"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",4
"2017-12-22",4,"HUMAN_OBSERVATION",27
"2017-12-22",5,"PRESERVED_SPECIMEN",14
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",297
"2017-12-22",6,"OCCURRENCE",49
"2017-12-22",6,"HUMAN_OBSERVATION",26
"2017-12-22",6,"LIVING_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",11
"2018-04-09",0,"HUMAN_OBSERVATION",6
"2018-04-09",1,"FOSSIL_SPECIMEN",11
"2018-04-09",1,"PRESERVED_SPECIMEN",549
"2018-04-09",1,"MACHINE_OBSERVATION",18
"2018-04-09",1,"OCCURRENCE",4
"2018-04-09",1,"HUMAN_OBSERVATION",1682
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",4
"2018-04-09",4,"HUMAN_OBSERVATION",27
"2018-04-09",5,"PRESERVED_SPECIMEN",14
"2018-04-09",5,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",318
"2018-04-09",6,"OCCURRENCE",38
"2018-04-09",6,"HUMAN_OBSERVATION",50
"2018-04-09",6,"LIVING_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",11
"2018-07-11",1,"MACHINE_OBSERVATION",18
"2018-07-11",1,"FOSSIL_SPECIMEN",11
"2018-07-11",1,"PRESERVED_SPECIMEN",554
"2018-07-11",1,"OCCURRENCE",4
"2018-07-11",1,"HUMAN_OBSERVATION",1683
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",4,"HUMAN_OBSERVATION",117
"2018-07-11",4,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"LIVING_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",15
"2018-07-11",6,"OCCURRENCE",38
"2018-07-11",6,"HUMAN_OBSERVATION",56
"2018-07-11",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",333
"2018-09-28",0,"PRESERVED_SPECIMEN",11
"2018-09-28",1,"OCCURRENCE",4
"2018-09-28",1,"HUMAN_OBSERVATION",1692
"2018-09-28",1,"MACHINE_OBSERVATION",18
"2018-09-28",1,"FOSSIL_SPECIMEN",11
"2018-09-28",1,"PRESERVED_SPECIMEN",571
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",4,"HUMAN_OBSERVATION",117
"2018-09-28",4,"PRESERVED_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",15
"2018-09-28",5,"LIVING_SPECIMEN",2
"2018-09-28",6,"PRESERVED_SPECIMEN",335
"2018-09-28",6,"OCCURRENCE",38
"2018-09-28",6,"HUMAN_OBSERVATION",160
"2018-09-28",6,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",252
"2019-01-01",0,"PRESERVED_SPECIMEN",11
"2019-01-01",1,"OCCURRENCE",4
"2019-01-01",1,"HUMAN_OBSERVATION",1700
"2019-01-01",1,"FOSSIL_SPECIMEN",11
"2019-01-01",1,"PRESERVED_SPECIMEN",589
"2019-01-01",1,"MACHINE_OBSERVATION",18
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",116
"2019-01-01",4,"PRESERVED_SPECIMEN",4
"2019-01-01",5,"LIVING_SPECIMEN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",15
"2019-01-01",6,"LIVING_SPECIMEN",2
"2019-01-01",6,"OCCURRENCE",35
"2019-01-01",6,"HUMAN_OBSERVATION",163
"2019-01-01",6,"MATERIAL_SAMPLE",3
"2019-01-01",6,"PRESERVED_SPECIMEN",452
"2019-04-06",0,"MATERIAL_SAMPLE",252
"2019-04-06",0,"PRESERVED_SPECIMEN",12
"2019-04-06",1,"MACHINE_OBSERVATION",18
"2019-04-06",1,"OCCURRENCE",4
"2019-04-06",1,"HUMAN_OBSERVATION",3353
"2019-04-06",1,"FOSSIL_SPECIMEN",11
"2019-04-06",1,"PRESERVED_SPECIMEN",598
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",4
"2019-04-06",4,"HUMAN_OBSERVATION",114
"2019-04-06",5,"PRESERVED_SPECIMEN",15
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",454
"2019-04-06",6,"OCCURRENCE",35
"2019-04-06",6,"HUMAN_OBSERVATION",176
"2019-04-06",6,"LIVING_SPECIMEN",2
"2019-04-06",6,"MATERIAL_SAMPLE",3
"2019-04-06",7,"HUMAN_OBSERVATION",2
"2019-07-01",0,"PRESERVED_SPECIMEN",14
"2019-07-01",0,"MATERIAL_SAMPLE",252
"2019-07-01",1,"FOSSIL_SPECIMEN",11
"2019-07-01",1,"PRESERVED_SPECIMEN",594
"2019-07-01",1,"OCCURRENCE",6
"2019-07-01",1,"HUMAN_OBSERVATION",3382
"2019-07-01",1,"MACHINE_OBSERVATION",18
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",4
"2019-07-01",4,"HUMAN_OBSERVATION",114
"2019-07-01",5,"PRESERVED_SPECIMEN",15
"2019-07-01",5,"LIVING_SPECIMEN",2
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2019-07-01",6,"PRESERVED_SPECIMEN",456
"2019-07-01",6,"OCCURRENCE",35
"2019-07-01",6,"HUMAN_OBSERVATION",187
"2019-07-01",6,"LIVING_SPECIMEN",2
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-10-09",0,"MATERIAL_SAMPLE",252
"2019-10-09",0,"PRESERVED_SPECIMEN",15
"2019-10-09",1,"MACHINE_OBSERVATION",18
"2019-10-09",1,"FOSSIL_SPECIMEN",11
"2019-10-09",1,"PRESERVED_SPECIMEN",596
"2019-10-09",1,"OCCURRENCE",6
"2019-10-09",1,"HUMAN_OBSERVATION",3385
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",5
"2019-10-09",4,"HUMAN_OBSERVATION",114
"2019-10-09",5,"LIVING_SPECIMEN",2
"2019-10-09",5,"PRESERVED_SPECIMEN",16
"2019-10-09",6,"LIVING_SPECIMEN",2
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2019-10-09",6,"PRESERVED_SPECIMEN",463
"2019-10-09",6,"OCCURRENCE",35
"2019-10-09",6,"HUMAN_OBSERVATION",184
"2019-10-09",7,"HUMAN_OBSERVATION",2
"2020-01-01",0,"MATERIAL_SAMPLE",252
"2020-01-01",0,"PRESERVED_SPECIMEN",15
"2020-01-01",1,"OCCURRENCE",3
"2020-01-01",1,"HUMAN_OBSERVATION",3406
"2020-01-01",1,"MATERIAL_SAMPLE",3
"2020-01-01",1,"FOSSIL_SPECIMEN",11
"2020-01-01",1,"PRESERVED_SPECIMEN",593
"2020-01-01",1,"MACHINE_OBSERVATION",18
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",114
"2020-01-01",4,"PRESERVED_SPECIMEN",4
"2020-01-01",5,"PRESERVED_SPECIMEN",16
"2020-01-01",5,"LIVING_SPECIMEN",2
"2020-01-01",6,"PRESERVED_SPECIMEN",476
"2020-01-01",6,"LIVING_SPECIMEN",2
"2020-01-01",6,"OCCURRENCE",35
"2020-01-01",6,"HUMAN_OBSERVATION",198
"2020-01-01",6,"MATERIAL_SAMPLE",3
"2020-01-01",7,"FOSSIL_SPECIMEN",2
"2020-04-01",0,"MATERIAL_SAMPLE",252
"2020-04-01",0,"PRESERVED_SPECIMEN",15
"2020-04-01",1,"MATERIAL_SAMPLE",3
"2020-04-01",1,"FOSSIL_SPECIMEN",11
"2020-04-01",1,"PRESERVED_SPECIMEN",622
"2020-04-01",1,"MACHINE_OBSERVATION",18
"2020-04-01",1,"OCCURRENCE",3
"2020-04-01",1,"HUMAN_OBSERVATION",3421
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2020-04-01",4,"FOSSIL_SPECIMEN",114
"2020-04-01",4,"PRESERVED_SPECIMEN",4
"2020-04-01",5,"LIVING_SPECIMEN",2
"2020-04-01",5,"PRESERVED_SPECIMEN",16
"2020-04-01",6,"HUMAN_OBSERVATION",204
"2020-04-01",6,"LIVING_SPECIMEN",2
"2020-04-01",6,"MATERIAL_SAMPLE",3
"2020-04-01",6,"PRESERVED_SPECIMEN",476
"2020-04-01",6,"OCCURRENCE",35
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",0,"MATERIAL_SAMPLE",252
"2020-07-01",0,"PRESERVED_SPECIMEN",15
"2020-07-01",1,"MACHINE_OBSERVATION",18
"2020-07-01",1,"MATERIAL_SAMPLE",11
"2020-07-01",1,"FOSSIL_SPECIMEN",11
"2020-07-01",1,"PRESERVED_SPECIMEN",643
"2020-07-01",1,"OCCURRENCE",3
"2020-07-01",1,"HUMAN_OBSERVATION",6082
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",114
"2020-07-01",4,"PRESERVED_SPECIMEN",4
"2020-07-01",5,"PRESERVED_SPECIMEN",16
"2020-07-01",5,"LIVING_SPECIMEN",2
"2020-07-01",6,"MATERIAL_SAMPLE",3
"2020-07-01",6,"PRESERVED_SPECIMEN",602
"2020-07-01",6,"OCCURRENCE",35
"2020-07-01",6,"HUMAN_OBSERVATION",375
"2020-07-01",6,"LIVING_SPECIMEN",2
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",0,"MATERIAL_SAMPLE",252
"2020-10-01",0,"PRESERVED_SPECIMEN",15
"2020-10-01",1,"OCCURRENCE",7
"2020-10-01",1,"HUMAN_OBSERVATION",6468
"2020-10-01",1,"MACHINE_OBSERVATION",18
"2020-10-01",1,"MATERIAL_SAMPLE",11
"2020-10-01",1,"FOSSIL_SPECIMEN",11
"2020-10-01",1,"PRESERVED_SPECIMEN",649
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",114
"2020-10-01",4,"PRESERVED_SPECIMEN",4
"2020-10-01",5,"PRESERVED_SPECIMEN",16
"2020-10-01",5,"LIVING_SPECIMEN",2
"2020-10-01",6,"PRESERVED_SPECIMEN",602
"2020-10-01",6,"OCCURRENCE",35
"2020-10-01",6,"HUMAN_OBSERVATION",473
"2020-10-01",6,"LIVING_SPECIMEN",2
"2020-10-01",6,"MATERIAL_SAMPLE",3
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2021-01-01",0,"MATERIAL_SAMPLE",252
"2021-01-01",0,"PRESERVED_SPECIMEN",15
"2021-01-01",1,"OCCURRENCE",7
"2021-01-01",1,"HUMAN_OBSERVATION",6486
"2021-01-01",1,"MATERIAL_SAMPLE",12
"2021-01-01",1,"FOSSIL_SPECIMEN",11
"2021-01-01",1,"PRESERVED_SPECIMEN",650
"2021-01-01",1,"MACHINE_OBSERVATION",18
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",4,"FOSSIL_SPECIMEN",102
"2021-01-01",4,"PRESERVED_SPECIMEN",4
"2021-01-01",5,"LIVING_SPECIMEN",2
"2021-01-01",5,"PRESERVED_SPECIMEN",16
"2021-01-01",6,"LIVING_SPECIMEN",2
"2021-01-01",6,"OCCURRENCE",35
"2021-01-01",6,"HUMAN_OBSERVATION",516
"2021-01-01",6,"MATERIAL_SAMPLE",3
"2021-01-01",6,"PRESERVED_SPECIMEN",610
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-04-01",0,"MATERIAL_SAMPLE",252
"2021-04-01",0,"FOSSIL_SPECIMEN",10
"2021-04-01",0,"PRESERVED_SPECIMEN",8
"2021-04-01",1,"MATERIAL_SAMPLE",12
"2021-04-01",1,"FOSSIL_SPECIMEN",131
"2021-04-01",1,"PRESERVED_SPECIMEN",665
"2021-04-01",1,"MACHINE_OBSERVATION",18
"2021-04-01",1,"OCCURRENCE",7
"2021-04-01",1,"HUMAN_OBSERVATION",6514
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",4,"PRESERVED_SPECIMEN",4
"2021-04-01",5,"PRESERVED_SPECIMEN",16
"2021-04-01",5,"LIVING_SPECIMEN",2
"2021-04-01",6,"OCCURRENCE",35
"2021-04-01",6,"HUMAN_OBSERVATION",539
"2021-04-01",6,"MATERIAL_SAMPLE",3
"2021-04-01",6,"PRESERVED_SPECIMEN",647
"2021-04-01",6,"LIVING_SPECIMEN",2
"2021-07-01",0,"FOSSIL_SPECIMEN",22
"2021-07-01",0,"PRESERVED_SPECIMEN",8
"2021-07-01",0,"MATERIAL_SAMPLE",252
"2021-07-01",1,"MATERIAL_SAMPLE",12
"2021-07-01",1,"FOSSIL_SPECIMEN",152
"2021-07-01",1,"PRESERVED_SPECIMEN",669
"2021-07-01",1,"OCCURRENCE",7
"2021-07-01",1,"HUMAN_OBSERVATION",8387
"2021-07-01",1,"MACHINE_OBSERVATION",18
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",4
"2021-07-01",5,"PRESERVED_SPECIMEN",16
"2021-07-01",5,"LIVING_SPECIMEN",2
"2021-07-01",6,"MATERIAL_SAMPLE",3
"2021-07-01",6,"PRESERVED_SPECIMEN",653
"2021-07-01",6,"OCCURRENCE",35
"2021-07-01",6,"HUMAN_OBSERVATION",569
"2021-07-01",6,"LIVING_SPECIMEN",2
"2021-10-01",0,"FOSSIL_SPECIMEN",31
"2021-10-01",0,"PRESERVED_SPECIMEN",7
"2021-10-01",1,"MATERIAL_SAMPLE",12
"2021-10-01",1,"FOSSIL_SPECIMEN",152
"2021-10-01",1,"PRESERVED_SPECIMEN",676
"2021-10-01",1,"MACHINE_OBSERVATION",18
"2021-10-01",1,"OCCURRENCE",7
"2021-10-01",1,"HUMAN_OBSERVATION",8410
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",4,"PRESERVED_SPECIMEN",4
"2021-10-01",5,"LIVING_SPECIMEN",2
"2021-10-01",5,"PRESERVED_SPECIMEN",17
"2021-10-01",6,"OCCURRENCE",35
"2021-10-01",6,"HUMAN_OBSERVATION",579
"2021-10-01",6,"LIVING_SPECIMEN",1
"2021-10-01",6,"PRESERVED_SPECIMEN",657
"2021-10-01",8,"MATERIAL_SAMPLE",10
"2022-01-01",0,"FOSSIL_SPECIMEN",31
"2022-01-01",0,"PRESERVED_SPECIMEN",7
"2022-01-01",0,"HUMAN_OBSERVATION",1
"2022-01-01",1,"MATERIAL_SAMPLE",12
"2022-01-01",1,"FOSSIL_SPECIMEN",152
"2022-01-01",1,"PRESERVED_SPECIMEN",674
"2022-01-01",1,"MACHINE_OBSERVATION",18
"2022-01-01",1,"OCCURRENCE",7
"2022-01-01",1,"HUMAN_OBSERVATION",8442
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",102
"2022-01-01",4,"PRESERVED_SPECIMEN",4
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"PRESERVED_SPECIMEN",17
"2022-01-01",5,"LIVING_SPECIMEN",2
"2022-01-01",6,"OCCURRENCE",35
"2022-01-01",6,"HUMAN_OBSERVATION",594
"2022-01-01",6,"PRESERVED_SPECIMEN",653
"2022-01-01",6,"LIVING_SPECIMEN",1
"2022-01-01",7,"HUMAN_OBSERVATION",2
"2022-01-01",8,"MATERIAL_SAMPLE",10
"2022-04-01",0,"FOSSIL_SPECIMEN",31
"2022-04-01",0,"PRESERVED_SPECIMEN",7
"2022-04-01",0,"HUMAN_OBSERVATION",3
"2022-04-01",1,"MATERIAL_SAMPLE",15
"2022-04-01",1,"FOSSIL_SPECIMEN",163
"2022-04-01",1,"PRESERVED_SPECIMEN",721
"2022-04-01",1,"MACHINE_OBSERVATION",18
"2022-04-01",1,"OCCURRENCE",7
"2022-04-01",1,"HUMAN_OBSERVATION",10644
"2022-04-01",3,"PRESERVED_SPECIMEN",1
"2022-04-01",4,"PRESERVED_SPECIMEN",4
"2022-04-01",4,"HUMAN_OBSERVATION",560
"2022-04-01",5,"PRESERVED_SPECIMEN",17
"2022-04-01",5,"LIVING_SPECIMEN",2
"2022-04-01",5,"HUMAN_OBSERVATION",2
"2022-04-01",6,"PRESERVED_SPECIMEN",657
"2022-04-01",6,"LIVING_SPECIMEN",1
"2022-04-01",6,"OCCURRENCE",35
"2022-04-01",6,"HUMAN_OBSERVATION",630
"2022-04-01",8,"MATERIAL_SAMPLE",10
"2022-07-01",0,"HUMAN_OBSERVATION",3
"2022-07-01",0,"FOSSIL_SPECIMEN",31
"2022-07-01",0,"PRESERVED_SPECIMEN",7
"2022-07-01",1,"PRESERVED_SPECIMEN",690
"2022-07-01",1,"MACHINE_OBSERVATION",20
"2022-07-01",1,"OCCURRENCE",7
"2022-07-01",1,"HUMAN_OBSERVATION",10655
"2022-07-01",1,"MATERIAL_CITATION",43
"2022-07-01",1,"MATERIAL_SAMPLE",15
"2022-07-01",1,"FOSSIL_SPECIMEN",160
"2022-07-01",3,"PRESERVED_SPECIMEN",2
"2022-07-01",4,"PRESERVED_SPECIMEN",4
"2022-07-01",5,"PRESERVED_SPECIMEN",17
"2022-07-01",5,"HUMAN_OBSERVATION",2
"2022-07-01",5,"LIVING_SPECIMEN",2
"2022-07-01",6,"PRESERVED_SPECIMEN",699
"2022-07-01",6,"OCCURRENCE",35
"2022-07-01",6,"HUMAN_OBSERVATION",649
"2022-07-01",6,"LIVING_SPECIMEN",1
"2022-07-01",6,"MATERIAL_CITATION",4
"2022-07-01",8,"MATERIAL_SAMPLE",10
"2022-10-01",0,"FOSSIL_SPECIMEN",31
"2022-10-01",0,"PRESERVED_SPECIMEN",30
"2022-10-01",0,"HUMAN_OBSERVATION",3
"2022-10-01",1,"MATERIAL_SAMPLE",15
"2022-10-01",1,"FOSSIL_SPECIMEN",162
"2022-10-01",1,"PRESERVED_SPECIMEN",690
"2022-10-01",1,"MACHINE_OBSERVATION",20
"2022-10-01",1,"OCCURRENCE",7
"2022-10-01",1,"HUMAN_OBSERVATION",10857
"2022-10-01",1,"MATERIAL_CITATION",45
"2022-10-01",3,"PRESERVED_SPECIMEN",2
"2022-10-01",4,"PRESERVED_SPECIMEN",3
"2022-10-01",4,"OCCURRENCE",1
"2022-10-01",5,"PRESERVED_SPECIMEN",17
"2022-10-01",5,"HUMAN_OBSERVATION",2
"2022-10-01",5,"LIVING_SPECIMEN",2
"2022-10-01",6,"MATERIAL_CITATION",4
"2022-10-01",6,"PRESERVED_SPECIMEN",695
"2022-10-01",6,"OCCURRENCE",35
"2022-10-01",6,"HUMAN_OBSERVATION",664
"2022-10-01",6,"LIVING_SPECIMEN",1
"2022-10-01",8,"MATERIAL_SAMPLE",10
"2023-01-01",0,"FOSSIL_SPECIMEN",31
"2023-01-01",0,"PRESERVED_SPECIMEN",32
"2023-01-01",0,"HUMAN_OBSERVATION",3
"2023-01-01",1,"FOSSIL_SPECIMEN",162
"2023-01-01",1,"PRESERVED_SPECIMEN",703
"2023-01-01",1,"MACHINE_OBSERVATION",20
"2023-01-01",1,"MATERIAL_SAMPLE",15
"2023-01-01",1,"OCCURRENCE",7
"2023-01-01",1,"HUMAN_OBSERVATION",11049
"2023-01-01",1,"MATERIAL_CITATION",45
"2023-01-01",3,"PRESERVED_SPECIMEN",2
"2023-01-01",4,"PRESERVED_SPECIMEN",3
"2023-01-01",4,"OCCURRENCE",1
"2023-01-01",4,"HUMAN_OBSERVATION",605
"2023-01-01",5,"PRESERVED_SPECIMEN",20
"2023-01-01",5,"HUMAN_OBSERVATION",3
"2023-01-01",5,"LIVING_SPECIMEN",2
"2023-01-01",6,"LIVING_SPECIMEN",1
"2023-01-01",6,"MATERIAL_CITATION",4
"2023-01-01",6,"PRESERVED_SPECIMEN",701
"2023-01-01",6,"OCCURRENCE",35
"2023-01-01",6,"HUMAN_OBSERVATION",757
"2023-01-01",7,"HUMAN_OBSERVATION",30
"2023-01-01",8,"MATERIAL_SAMPLE",10
"2023-04-01",0,"PRESERVED_SPECIMEN",9
"2023-04-01",0,"MACHINE_OBSERVATION",2
"2023-04-01",0,"HUMAN_OBSERVATION",3
"2023-04-01",0,"FOSSIL_SPECIMEN",31
"2023-04-01",1,"PRESERVED_SPECIMEN",706
"2023-04-01",1,"MACHINE_OBSERVATION",21
"2023-04-01",1,"MATERIAL_CITATION",45
"2023-04-01",1,"OCCURRENCE",7
"2023-04-01",1,"HUMAN_OBSERVATION",11014
"2023-04-01",1,"MATERIAL_SAMPLE",18
"2023-04-01",1,"FOSSIL_SPECIMEN",162
"2023-04-01",3,"PRESERVED_SPECIMEN",2
"2023-04-01",4,"PRESERVED_SPECIMEN",4
"2023-04-01",4,"OCCURRENCE",1
"2023-04-01",4,"HUMAN_OBSERVATION",99
"2023-04-01",5,"PRESERVED_SPECIMEN",25
"2023-04-01",5,"LIVING_SPECIMEN",2
"2023-04-01",5,"HUMAN_OBSERVATION",3
"2023-04-01",6,"PRESERVED_SPECIMEN",702
"2023-04-01",6,"LIVING_SPECIMEN",1
"2023-04-01",6,"MATERIAL_CITATION",4
"2023-04-01",6,"OCCURRENCE",35
"2023-04-01",6,"HUMAN_OBSERVATION",800
"2023-04-01",7,"HUMAN_OBSERVATION",2
"2023-04-01",8,"MATERIAL_SAMPLE",10
"2023-07-01",0,"HUMAN_OBSERVATION",1
"2023-07-01",0,"OCCURRENCE",6
"2023-07-01",0,"FOSSIL_SPECIMEN",31
"2023-07-01",0,"PRESERVED_SPECIMEN",8
"2023-07-01",1,"HUMAN_OBSERVATION",11083
"2023-07-01",1,"MATERIAL_CITATION",46
"2023-07-01",1,"OCCURRENCE",17
"2023-07-01",1,"MATERIAL_SAMPLE",19
"2023-07-01",1,"FOSSIL_SPECIMEN",163
"2023-07-01",1,"PRESERVED_SPECIMEN",795
"2023-07-01",1,"MACHINE_OBSERVATION",20
"2023-07-01",3,"PRESERVED_SPECIMEN",2
"2023-07-01",4,"HUMAN_OBSERVATION",101
"2023-07-01",4,"OCCURRENCE",1
"2023-07-01",4,"PRESERVED_SPECIMEN",4
"2023-07-01",5,"HUMAN_OBSERVATION",3
"2023-07-01",5,"LIVING_SPECIMEN",2
"2023-07-01",5,"OCCURRENCE",5
"2023-07-01",5,"PRESERVED_SPECIMEN",21
"2023-07-01",6,"HUMAN_OBSERVATION",851
"2023-07-01",6,"LIVING_SPECIMEN",1
"2023-07-01",6,"MATERIAL_CITATION",4
"2023-07-01",6,"OCCURRENCE",35
"2023-07-01",6,"PRESERVED_SPECIMEN",748
"2023-07-01",8,"MATERIAL_SAMPLE",10
"2023-10-01",0,"FOSSIL_SPECIMEN",32
"2023-10-01",0,"PRESERVED_SPECIMEN",10
"2023-10-01",0,"MACHINE_OBSERVATION",2
"2023-10-01",0,"HUMAN_OBSERVATION",3
"2023-10-01",1,"MATERIAL_SAMPLE",19
"2023-10-01",1,"FOSSIL_SPECIMEN",192
"2023-10-01",1,"PRESERVED_SPECIMEN",814
"2023-10-01",1,"MACHINE_OBSERVATION",21
"2023-10-01",1,"MATERIAL_CITATION",48
"2023-10-01",1,"OCCURRENCE",7
"2023-10-01",1,"HUMAN_OBSERVATION",15394
"2023-10-01",3,"PRESERVED_SPECIMEN",2
"2023-10-01",4,"PRESERVED_SPECIMEN",4
"2023-10-01",4,"OCCURRENCE",1
"2023-10-01",4,"HUMAN_OBSERVATION",101
"2023-10-01",5,"PRESERVED_SPECIMEN",25
"2023-10-01",5,"LIVING_SPECIMEN",2
"2023-10-01",5,"HUMAN_OBSERVATION",3
"2023-10-01",6,"PRESERVED_SPECIMEN",748
"2023-10-01",6,"LIVING_SPECIMEN",1
"2023-10-01",6,"MATERIAL_CITATION",4
"2023-10-01",6,"OCCURRENCE",35
"2023-10-01",6,"HUMAN_OBSERVATION",919
"2023-10-01",8,"MATERIAL_SAMPLE",10
"2024-01-01",0,"MACHINE_OBSERVATION",2
"2024-01-01",0,"FOSSIL_SPECIMEN",32
"2024-01-01",0,"PRESERVED_SPECIMEN",9
"2024-01-01",0,"HUMAN_OBSERVATION",3
"2024-01-01",1,"MACHINE_OBSERVATION",13118
"2024-01-01",1,"MATERIAL_SAMPLE",18
"2024-01-01",1,"FOSSIL_SPECIMEN",192
"2024-01-01",1,"PRESERVED_SPECIMEN",829
"2024-01-01",1,"OCCURRENCE",7
"2024-01-01",1,"HUMAN_OBSERVATION",15614
"2024-01-01",1,"MATERIAL_CITATION",48
"2024-01-01",3,"PRESERVED_SPECIMEN",2
"2024-01-01",4,"PRESERVED_SPECIMEN",4
"2024-01-01",4,"OCCURRENCE",1
"2024-01-01",4,"HUMAN_OBSERVATION",101
"2024-01-01",5,"PRESERVED_SPECIMEN",25
"2024-01-01",5,"HUMAN_OBSERVATION",3
"2024-01-01",5,"LIVING_SPECIMEN",2
"2024-01-01",6,"PRESERVED_SPECIMEN",750
"2024-01-01",6,"OCCURRENCE",35
"2024-01-01",6,"HUMAN_OBSERVATION",1010
"2024-01-01",6,"LIVING_SPECIMEN",1
"2024-01-01",6,"MATERIAL_CITATION",4
"2024-01-01",8,"MATERIAL_SAMPLE",10
"2024-04-01",0,"HUMAN_OBSERVATION",2
"2024-04-01",0,"FOSSIL_SPECIMEN",32
"2024-04-01",0,"PRESERVED_SPECIMEN",10
"2024-04-01",0,"MACHINE_OBSERVATION",2
"2024-04-01",1,"MATERIAL_CITATION",46
"2024-04-01",1,"OCCURRENCE",7
"2024-04-01",1,"HUMAN_OBSERVATION",15884
"2024-04-01",1,"MATERIAL_SAMPLE",18
"2024-04-01",1,"FOSSIL_SPECIMEN",192
"2024-04-01",1,"PRESERVED_SPECIMEN",837
"2024-04-01",1,"MACHINE_OBSERVATION",13118
"2024-04-01",3,"PRESERVED_SPECIMEN",2
"2024-04-01",4,"OCCURRENCE",1
"2024-04-01",4,"HUMAN_OBSERVATION",101
"2024-04-01",4,"PRESERVED_SPECIMEN",4
"2024-04-01",5,"LIVING_SPECIMEN",2
"2024-04-01",5,"HUMAN_OBSERVATION",9
"2024-04-01",5,"PRESERVED_SPECIMEN",25
"2024-04-01",6,"PRESERVED_SPECIMEN",783
"2024-04-01",6,"LIVING_SPECIMEN",1
"2024-04-01",6,"MATERIAL_CITATION",4
"2024-04-01",6,"OCCURRENCE",35
"2024-04-01",6,"HUMAN_OBSERVATION",1124
"2024-04-01",8,"MATERIAL_SAMPLE",10
