"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",110
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",495
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23335
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8513
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",564
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",13
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",74
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",26
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",525
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",130
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",264
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",190
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",5202
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1540
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",925
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",567
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",946
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",6902
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",16247
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",826
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",786
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1013
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",230
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",161
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12589
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18561
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",352
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",712
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",101
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",140
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1760
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28321
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",155
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3391
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1903
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1758
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",327
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62177
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14891
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2080
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",680
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7232
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9613
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4370
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",369
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",487
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1137
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4588
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",218
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",88
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",6947
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",236
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1632
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",575
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",983
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",13
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",7192
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1449
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2114
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",191
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",516
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3834
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",124
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5508
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",935
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5486
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",5235
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",30
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",3910
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1577
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",16247
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",826
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",786
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",559
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",90
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",130
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",496
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9667
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19500
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1000
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",105
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1198
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",798
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8531
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2185
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",723
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1804
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",445
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",199
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17278
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",681
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",157
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2813
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2955
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9976
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4398
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66005
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2166
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2751
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5350
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",232
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",88
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",6828
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",236
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",5228
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",3910
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1758
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",575
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",13
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1449
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",516
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",983
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3834
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",7192
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",124
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",2114
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5508
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",194
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",935
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5486
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",30
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1579
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",16247
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",826
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",786
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",90
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",131
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9722
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20347
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",724
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",999
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",105
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1376
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",864
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8671
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",157
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2990
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2218
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1804
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",448
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",199
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66162
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17409
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2758
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",681
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2822
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10037
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4398
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",561
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",496
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2183
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5410
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",232
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",88
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",6654
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",232
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",5215
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",3910
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1682
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",575
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",13
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",7191
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1449
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",516
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",983
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3777
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",74
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",124
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2114
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5508
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",194
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",935
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
