"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",28
"2014-09-08",6,"LIVING_SPECIMEN",94
"2013-05-21",0,"UNKNOWN",7
"2015-01-19",1,"UNKNOWN",13177
"2012-10-31",1,"LITERATURE",2
"2010-07-26",1,"OBSERVATION",1567
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",1863
"2016-10-07",0,"LIVING_SPECIMEN",6
"2016-10-07",0,"OBSERVATION",429
"2014-03-28",3,"PRESERVED_SPECIMEN",49
"2016-12-27",1,"UNKNOWN",2070
"2015-07-03",0,"LIVING_SPECIMEN",6
"2017-07-24",4,"FOSSIL_SPECIMEN",24
"2010-11-17",3,"LIVING_SPECIMEN",54
"2013-09-10",1,"UNKNOWN",7108
"2010-11-17",3,"OBSERVATION",5
"2012-07-13",3,"LIVING_SPECIMEN",57
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"LIVING_SPECIMEN",8
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",399
"2017-12-22",0,"OBSERVATION",429
"2014-09-08",1,"HUMAN_OBSERVATION",12405
"2009-09-25",0,"OBSERVATION",429
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",196
"2015-04-09",6,"PRESERVED_SPECIMEN",8346
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",50
"2011-06-10",7,"PRESERVED_SPECIMEN",74
"2015-10-01",1,"PRESERVED_SPECIMEN",46388
"2012-12-11",1,"PRESERVED_SPECIMEN",28579
"2016-01-04",4,"UNKNOWN",8
"2008-06-27",4,"UNKNOWN",8
"2009-09-25",1,"UNKNOWN",9611
"2007-12-19",1,"UNKNOWN",9750
"2016-10-07",4,"HUMAN_OBSERVATION",2532
"2013-02-20",1,"LITERATURE",2
"2010-04-01",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",7112
"2018-07-11",0,"UNKNOWN",35
"2018-09-28",6,"HUMAN_OBSERVATION",205
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",683
"2017-12-22",4,"HUMAN_OBSERVATION",2532
"2009-09-25",4,"HUMAN_OBSERVATION",1040
"2017-04-12",0,"PRESERVED_SPECIMEN",794
"2009-06-17",5,"LIVING_SPECIMEN",50
"2008-04-01",0,"OBSERVATION",429
"2019-01-01",4,"HUMAN_OBSERVATION",1684
"2016-10-07",1,"OBSERVATION",1476
"2008-12-17",0,"PRESERVED_SPECIMEN",174
"2013-09-10",1,"FOSSIL_SPECIMEN",12
"2014-03-28",4,"PRESERVED_SPECIMEN",198
"2012-10-31",0,"HUMAN_OBSERVATION",32
"2018-09-28",3,"LIVING_SPECIMEN",91
"2018-09-28",3,"OBSERVATION",5
"2019-07-01",3,"PRESERVED_SPECIMEN",56
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",648
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",453
"2017-12-22",1,"OBSERVATION",1463
"2009-09-25",1,"OBSERVATION",1571
"2009-12-16",0,"LIVING_SPECIMEN",4
"2013-02-20",5,"LIVING_SPECIMEN",50
"2013-12-20",1,"PRESERVED_SPECIMEN",30174
"2015-04-09",7,"PRESERVED_SPECIMEN",76
"2012-10-31",6,"LIVING_SPECIMEN",79
"2013-07-09",0,"LIVING_SPECIMEN",6
"2016-01-04",5,"UNKNOWN",400
"2016-04-05",0,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"UNKNOWN",597
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2012-07-13",1,"LITERATURE",2
"2019-04-06",0,"LIVING_SPECIMEN",8
"2009-06-17",0,"HUMAN_OBSERVATION",11
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",61
"2018-07-11",1,"UNKNOWN",1638
"2015-10-01",1,"MACHINE_OBSERVATION",629
"2010-07-26",3,"LIVING_SPECIMEN",54
"2008-10-10",1,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",5
"2017-04-12",1,"PRESERVED_SPECIMEN",35222
"2008-04-01",1,"OBSERVATION",1514
"2009-04-06",0,"PRESERVED_SPECIMEN",140
"2015-04-09",0,"HUMAN_OBSERVATION",35
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2013-02-20",0,"HUMAN_OBSERVATION",32
"2008-12-17",1,"PRESERVED_SPECIMEN",12632
"2014-03-28",5,"PRESERVED_SPECIMEN",986
"2012-10-31",1,"HUMAN_OBSERVATION",10884
"2016-12-27",3,"UNKNOWN",32
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"LIVING_SPECIMEN",3
"2019-04-06",4,"HUMAN_OBSERVATION",1684
"2018-09-28",4,"OBSERVATION",632
"2019-07-01",4,"PRESERVED_SPECIMEN",1147
"2010-11-17",5,"LIVING_SPECIMEN",50
"2013-09-10",3,"UNKNOWN",28
"2010-11-17",5,"OBSERVATION",68
"2012-07-13",5,"LIVING_SPECIMEN",50
"2017-07-24",0,"PRESERVED_SPECIMEN",630
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",84
"2015-10-01",3,"PRESERVED_SPECIMEN",50
"2018-09-28",1,"LITERATURE",13
"2012-12-11",3,"PRESERVED_SPECIMEN",48
"2016-01-04",6,"UNKNOWN",380
"2016-04-05",1,"FOSSIL_SPECIMEN",87
"2008-06-27",6,"UNKNOWN",528
"2009-09-25",3,"UNKNOWN",28
"2007-12-19",3,"UNKNOWN",17
"2016-10-07",6,"HUMAN_OBSERVATION",168
"2009-06-17",1,"HUMAN_OBSERVATION",45
"2013-12-20",1,"MACHINE_OBSERVATION",629
"2016-07-04",0,"HUMAN_OBSERVATION",33
"2013-05-21",3,"UNKNOWN",28
"2015-01-19",4,"UNKNOWN",74
"2014-09-08",0,"OBSERVATION",429
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",6
"2010-07-26",4,"OBSERVATION",648
"2017-12-22",6,"HUMAN_OBSERVATION",175
"2018-04-09",1,"MATERIAL_SAMPLE",83
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",32
"2009-04-06",1,"PRESERVED_SPECIMEN",18872
"2015-04-09",1,"HUMAN_OBSERVATION",12436
"2019-01-01",6,"HUMAN_OBSERVATION",1222
"2013-02-20",1,"HUMAN_OBSERVATION",10884
"2016-10-07",3,"LIVING_SPECIMEN",57
"2011-02-21",0,"PRESERVED_SPECIMEN",197
"2016-10-07",3,"OBSERVATION",5
"2014-03-28",6,"PRESERVED_SPECIMEN",7945
"2010-07-26",1,"LITERATURE",2
"2011-09-05",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"UNKNOWN",8
"2015-07-03",3,"LIVING_SPECIMEN",57
"2018-09-28",5,"LIVING_SPECIMEN",54
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2018-09-28",5,"OBSERVATION",69
"2019-07-01",5,"PRESERVED_SPECIMEN",2585
"2010-11-17",6,"LIVING_SPECIMEN",70
"2013-09-10",4,"UNKNOWN",399
"2012-07-13",6,"LIVING_SPECIMEN",79
"2017-12-22",3,"LIVING_SPECIMEN",91
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",38612
"2017-10-12",1,"MACHINE_OBSERVATION",736
"2017-12-22",3,"OBSERVATION",5
"2014-09-08",4,"HUMAN_OBSERVATION",2532
"2009-09-25",3,"OBSERVATION",5
"2013-12-20",3,"PRESERVED_SPECIMEN",48
"2012-03-26",0,"PRESERVED_SPECIMEN",323
"2012-10-31",8,"LIVING_SPECIMEN",1
"2019-01-01",3,"OBSERVATION",5
"2015-10-01",4,"PRESERVED_SPECIMEN",299
"2012-12-11",4,"PRESERVED_SPECIMEN",155
"2008-06-27",0,"PRESERVED_SPECIMEN",174
"2008-06-27",7,"UNKNOWN",4
"2009-09-25",4,"UNKNOWN",396
"2007-12-19",4,"UNKNOWN",414
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",16803
"2010-04-01",3,"LIVING_SPECIMEN",54
"2013-05-21",4,"UNKNOWN",808
"2015-01-19",5,"UNKNOWN",418
"2018-07-11",3,"UNKNOWN",32
"2012-10-31",0,"UNKNOWN",10
"2014-09-08",1,"OBSERVATION",1573
"2010-07-26",5,"LIVING_SPECIMEN",50
"2018-04-09",1,"FOSSIL_SPECIMEN",166
"2010-07-26",5,"OBSERVATION",68
"2016-04-05",4,"MACHINE_OBSERVATION",116
"2017-04-12",3,"PRESERVED_SPECIMEN",45
"2012-07-13",1,"HUMAN_OBSERVATION",10884
"2008-04-01",3,"LIVING_SPECIMEN",54
"2017-10-12",0,"FOSSIL_SPECIMEN",7
"2008-04-01",3,"OBSERVATION",5
"2017-10-12",1,"MATERIAL_SAMPLE",88
"2016-10-07",4,"LIVING_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",26958
"2012-01-18",0,"HUMAN_OBSERVATION",32
"2016-10-07",4,"OBSERVATION",633
"2008-12-17",3,"PRESERVED_SPECIMEN",47
"2014-03-28",7,"PRESERVED_SPECIMEN",77
"2016-12-27",5,"UNKNOWN",400
"2015-07-03",4,"LIVING_SPECIMEN",2
"2018-09-28",6,"LIVING_SPECIMEN",139
"2019-04-06",6,"HUMAN_OBSERVATION",1255
"2019-07-01",6,"PRESERVED_SPECIMEN",17096
"2013-09-10",5,"UNKNOWN",405
"2010-11-17",7,"OBSERVATION",22
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",633
"2009-09-25",4,"OBSERVATION",648
"2009-12-16",3,"LIVING_SPECIMEN",54
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",13
"2013-12-20",4,"PRESERVED_SPECIMEN",156
"2012-03-26",1,"PRESERVED_SPECIMEN",24926
"2013-07-09",3,"LIVING_SPECIMEN",57
"2015-10-01",5,"PRESERVED_SPECIMEN",1504
"2011-06-10",0,"LIVING_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",1188
"2008-06-27",1,"PRESERVED_SPECIMEN",9284
"2009-09-25",5,"UNKNOWN",615
"2007-12-19",5,"UNKNOWN",598
"2012-10-31",0,"OBSERVATION",429
"2017-07-24",1,"MACHINE_OBSERVATION",736
"2017-12-22",1,"LITERATURE",13
"2019-04-06",3,"LIVING_SPECIMEN",91
"2019-04-06",3,"OBSERVATION",5
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",405
"2014-03-28",0,"HUMAN_OBSERVATION",35
"2015-01-19",6,"UNKNOWN",536
"2018-07-11",4,"UNKNOWN",4
"2012-10-31",1,"UNKNOWN",9870
"2015-10-01",4,"MACHINE_OBSERVATION",116
"2010-07-26",6,"LIVING_SPECIMEN",69
"2017-04-12",4,"PRESERVED_SPECIMEN",305
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",88
"2008-04-01",4,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",47
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",54
"2012-01-18",1,"HUMAN_OBSERVATION",10884
"2016-10-07",5,"OBSERVATION",68
"2008-12-17",4,"PRESERVED_SPECIMEN",155
"2009-06-17",0,"OBSERVATION",429
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",2284
"2016-12-27",6,"UNKNOWN",709
"2015-07-03",5,"LIVING_SPECIMEN",50
"2019-07-01",7,"PRESERVED_SPECIMEN",99
"2013-09-10",6,"UNKNOWN",347
"2017-12-22",5,"LIVING_SPECIMEN",54
"2017-07-24",1,"MATERIAL_SAMPLE",5
"2017-07-24",3,"PRESERVED_SPECIMEN",47
"2017-12-22",5,"OBSERVATION",68
"2014-09-08",6,"HUMAN_OBSERVATION",73
"2009-09-25",5,"OBSERVATION",68
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",975
"2015-04-09",0,"LIVING_SPECIMEN",6
"2015-04-09",0,"OBSERVATION",429
"2019-01-01",5,"OBSERVATION",68
"2013-02-20",0,"OBSERVATION",429
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",10328
"2012-12-11",6,"PRESERVED_SPECIMEN",7454
"2016-04-05",4,"FOSSIL_SPECIMEN",24
"2009-09-25",6,"UNKNOWN",563
"2010-11-17",0,"UNKNOWN",48
"2007-12-19",6,"UNKNOWN",467
"2012-07-13",0,"UNKNOWN",27
"2012-10-31",1,"OBSERVATION",1747
"2019-04-06",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"HUMAN_OBSERVATION",1040
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",50
"2013-05-21",6,"UNKNOWN",349
"2014-03-28",1,"HUMAN_OBSERVATION",11784
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",362
"2014-09-08",3,"OBSERVATION",5
"2013-07-09",1,"LITERATURE",2
"2019-07-01",0,"HUMAN_OBSERVATION",24
"2010-07-26",7,"OBSERVATION",22
"2015-07-03",0,"HUMAN_OBSERVATION",33
"2017-04-12",5,"PRESERVED_SPECIMEN",1540
"2019-04-06",1,"LITERATURE",13
"2008-04-01",5,"LIVING_SPECIMEN",50
"2008-04-01",5,"OBSERVATION",68
"2009-04-06",4,"PRESERVED_SPECIMEN",151
"2015-04-09",4,"HUMAN_OBSERVATION",2532
"2013-02-20",4,"HUMAN_OBSERVATION",2284
"2016-10-07",6,"LIVING_SPECIMEN",120
"2011-02-21",3,"PRESERVED_SPECIMEN",79
"2008-12-17",5,"PRESERVED_SPECIMEN",1374
"2009-06-17",1,"OBSERVATION",1567
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"LIVING_SPECIMEN",6
"2011-09-05",3,"LIVING_SPECIMEN",55
"2016-07-04",0,"OBSERVATION",429
"2015-07-03",6,"LIVING_SPECIMEN",85
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",213
"2017-12-22",6,"LIVING_SPECIMEN",139
"2017-07-24",4,"PRESERVED_SPECIMEN",311
"2017-10-12",4,"MACHINE_OBSERVATION",116
"2009-12-16",5,"LIVING_SPECIMEN",50
"2010-04-01",0,"HUMAN_OBSERVATION",41
"2012-07-13",0,"OBSERVATION",429
"2013-12-20",6,"PRESERVED_SPECIMEN",7777
"2012-03-26",3,"PRESERVED_SPECIMEN",48
"2015-04-09",1,"OBSERVATION",1516
"2013-02-20",1,"OBSERVATION",1747
"2013-07-09",5,"LIVING_SPECIMEN",50
"2015-10-01",7,"PRESERVED_SPECIMEN",77
"2016-01-04",0,"FOSSIL_SPECIMEN",5
"2018-09-28",0,"UNKNOWN",35
"2012-12-11",7,"PRESERVED_SPECIMEN",77
"2016-01-04",1,"MATERIAL_SAMPLE",2769
"2008-06-27",3,"PRESERVED_SPECIMEN",46
"2009-09-25",7,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",9929
"2007-12-19",7,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",9870
"2019-04-06",5,"LIVING_SPECIMEN",54
"2019-04-06",5,"OBSERVATION",68
"2016-07-04",4,"HUMAN_OBSERVATION",2532
"2010-04-01",6,"LIVING_SPECIMEN",69
"2013-05-21",7,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",455
"2012-10-31",3,"UNKNOWN",28
"2014-09-08",4,"OBSERVATION",633
"2018-04-09",4,"FOSSIL_SPECIMEN",42
"2019-07-01",1,"HUMAN_OBSERVATION",19087
"2015-07-03",1,"HUMAN_OBSERVATION",12696
"2017-04-12",6,"PRESERVED_SPECIMEN",11146
"2012-07-13",4,"HUMAN_OBSERVATION",2284
"2008-10-10",0,"PRESERVED_SPECIMEN",174
"2009-04-06",5,"PRESERVED_SPECIMEN",265
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",11
"2011-02-21",4,"PRESERVED_SPECIMEN",190
"2016-10-07",7,"OBSERVATION",22
"2008-12-17",6,"PRESERVED_SPECIMEN",4588
"2010-07-26",0,"UNKNOWN",29
"2011-09-05",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",1476
"2013-07-09",0,"HUMAN_OBSERVATION",32
"2013-09-10",1,"PRESERVED_SPECIMEN",30141
"2017-07-24",5,"PRESERVED_SPECIMEN",1544
"2017-12-22",7,"OBSERVATION",22
"2009-09-25",7,"OBSERVATION",22
"2009-12-16",6,"LIVING_SPECIMEN",69
"2010-04-01",1,"HUMAN_OBSERVATION",45
"2012-07-13",1,"OBSERVATION",1750
"2013-12-20",7,"PRESERVED_SPECIMEN",77
"2012-03-26",4,"PRESERVED_SPECIMEN",230
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2011-09-05",1,"LITERATURE",2
"2013-07-09",6,"LIVING_SPECIMEN",84
"2016-01-04",1,"FOSSIL_SPECIMEN",87
"2018-09-28",1,"UNKNOWN",1636
"2011-06-10",3,"LIVING_SPECIMEN",55
"2012-01-18",0,"OBSERVATION",429
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",146
"2012-10-31",3,"OBSERVATION",5
"2017-07-24",4,"MACHINE_OBSERVATION",116
"2019-04-06",6,"LIVING_SPECIMEN",140
"2016-04-05",0,"PRESERVED_SPECIMEN",688
"2012-10-31",4,"UNKNOWN",804
"2014-09-08",5,"OBSERVATION",68
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",13460
"2017-10-12",4,"FOSSIL_SPECIMEN",24
"2008-04-01",7,"OBSERVATION",22
"2009-04-06",6,"PRESERVED_SPECIMEN",5016
"2015-01-19",1,"MACHINE_OBSERVATION",629
"2015-04-09",6,"HUMAN_OBSERVATION",73
"2009-12-16",1,"HUMAN_OBSERVATION",45
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",338
"2012-01-18",4,"HUMAN_OBSERVATION",2284
"2008-12-17",7,"PRESERVED_SPECIMEN",74
"2009-06-17",3,"OBSERVATION",5
"2010-07-26",1,"UNKNOWN",9894
"2011-09-05",5,"LIVING_SPECIMEN",50
"2014-03-28",0,"LIVING_SPECIMEN",6
"2013-07-09",1,"HUMAN_OBSERVATION",10884
"2014-03-28",0,"OBSERVATION",429
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",12572
"2016-10-07",0,"UNKNOWN",37
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",406
"2015-04-09",3,"LIVING_SPECIMEN",57
"2016-12-27",1,"MACHINE_OBSERVATION",725
"2015-04-09",3,"OBSERVATION",5
"2013-02-20",3,"OBSERVATION",5
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",1564
"2013-09-10",1,"MACHINE_OBSERVATION",629
"2017-04-12",0,"HUMAN_OBSERVATION",33
"2008-06-27",5,"PRESERVED_SPECIMEN",1369
"2010-11-17",3,"UNKNOWN",28
"2012-07-13",3,"UNKNOWN",28
"2012-10-31",4,"OBSERVATION",633
"2017-12-22",0,"UNKNOWN",35
"2016-04-05",1,"PRESERVED_SPECIMEN",44197
"2019-01-01",0,"MATERIAL_SAMPLE",102
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",164
"2014-03-28",4,"HUMAN_OBSERVATION",2532
"2019-01-01",0,"UNKNOWN",4
"2012-10-31",5,"UNKNOWN",406
"2014-09-08",6,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",70
"2018-04-09",6,"FOSSIL_SPECIMEN",23
"2011-06-10",1,"LITERATURE",2
"2018-04-09",0,"PRESERVED_SPECIMEN",1068
"2009-04-06",7,"PRESERVED_SPECIMEN",74
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",29
"2011-02-21",6,"PRESERVED_SPECIMEN",6642
"2009-06-17",4,"OBSERVATION",648
"2016-07-04",3,"LIVING_SPECIMEN",57
"2016-12-27",0,"FOSSIL_SPECIMEN",7
"2011-09-05",6,"LIVING_SPECIMEN",70
"2016-07-04",3,"OBSERVATION",5
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2014-03-28",1,"OBSERVATION",1552
"2013-09-10",3,"PRESERVED_SPECIMEN",48
"2016-10-07",0,"FOSSIL_SPECIMEN",7
"2019-07-01",0,"LIVING_SPECIMEN",8
"2008-04-01",0,"UNKNOWN",30
"2015-07-03",0,"OBSERVATION",429
"2017-07-24",7,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"UNKNOWN",1753
"2012-07-13",3,"OBSERVATION",5
"2012-03-26",6,"PRESERVED_SPECIMEN",6933
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",633
"2013-02-20",4,"OBSERVATION",633
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",32
"2011-06-10",5,"LIVING_SPECIMEN",50
"2017-04-12",1,"HUMAN_OBSERVATION",18031
"2008-06-27",6,"PRESERVED_SPECIMEN",4539
"2010-11-17",4,"UNKNOWN",808
"2012-07-13",4,"UNKNOWN",804
"2012-10-31",5,"OBSERVATION",68
"2017-12-22",1,"UNKNOWN",2006
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",6
"2019-01-01",1,"MATERIAL_SAMPLE",118
"2009-12-16",0,"UNKNOWN",29
"2015-01-19",1,"FOSSIL_SPECIMEN",14
"2019-01-01",1,"UNKNOWN",755
"2012-10-31",6,"UNKNOWN",403
"2014-09-08",7,"OBSERVATION",22
"2011-09-05",1,"HUMAN_OBSERVATION",10884
"2013-07-09",0,"UNKNOWN",7
"2019-07-01",4,"HUMAN_OBSERVATION",1684
"2010-04-01",0,"OBSERVATION",429
"2015-07-03",4,"HUMAN_OBSERVATION",2532
"2019-04-06",0,"UNKNOWN",4
"2018-04-09",1,"PRESERVED_SPECIMEN",35682
"2008-10-10",3,"PRESERVED_SPECIMEN",47
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",1023
"2010-04-01",1,"UNKNOWN",9920
"2011-02-21",7,"PRESERVED_SPECIMEN",74
"2009-06-17",5,"OBSERVATION",68
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-12-27",1,"FOSSIL_SPECIMEN",88
"2017-10-12",0,"PRESERVED_SPECIMEN",625
"2010-07-26",3,"UNKNOWN",19
"2016-07-04",4,"OBSERVATION",633
"2011-06-10",0,"HUMAN_OBSERVATION",70
"2013-09-10",4,"PRESERVED_SPECIMEN",156
"2016-10-07",1,"FOSSIL_SPECIMEN",87
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2008-04-01",1,"UNKNOWN",10486
"2015-07-03",1,"OBSERVATION",1516
"2010-04-01",4,"HUMAN_OBSERVATION",1681
"2012-07-13",4,"OBSERVATION",633
"2012-03-26",7,"PRESERVED_SPECIMEN",75
"2015-04-09",5,"LIVING_SPECIMEN",50
"2016-07-04",1,"LITERATURE",13
"2015-04-09",5,"OBSERVATION",68
"2009-12-16",0,"OBSERVATION",429
"2012-01-18",3,"LIVING_SPECIMEN",55
"2013-02-20",5,"OBSERVATION",68
"2016-01-04",4,"FOSSIL_SPECIMEN",24
"2018-09-28",4,"UNKNOWN",4
"2009-09-25",1,"FOSSIL_SPECIMEN",9
"2011-06-10",6,"LIVING_SPECIMEN",70
"2012-01-18",3,"OBSERVATION",5
"2015-10-01",0,"LIVING_SPECIMEN",6
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",74
"2010-11-17",5,"UNKNOWN",621
"2012-12-11",0,"LIVING_SPECIMEN",6
"2012-07-13",5,"UNKNOWN",614
"2013-07-09",0,"OBSERVATION",429
"2019-01-01",1,"FOSSIL_SPECIMEN",168
"2016-04-05",3,"PRESERVED_SPECIMEN",47
"2019-01-01",2,"MATERIAL_SAMPLE",3
"2009-12-16",1,"UNKNOWN",9850
"2013-05-21",1,"FOSSIL_SPECIMEN",10
"2018-07-11",0,"FOSSIL_SPECIMEN",6
"2018-07-11",1,"MATERIAL_SAMPLE",83
"2012-10-31",7,"UNKNOWN",4
"2013-07-09",1,"UNKNOWN",7110
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2010-04-01",1,"OBSERVATION",1569
"2019-04-06",1,"UNKNOWN",755
"2008-10-10",4,"PRESERVED_SPECIMEN",155
"2015-01-19",4,"MACHINE_OBSERVATION",116
"2009-12-16",4,"HUMAN_OBSERVATION",1040
"2012-03-26",0,"HUMAN_OBSERVATION",32
"2014-09-08",0,"UNKNOWN",34
"2016-07-04",5,"LIVING_SPECIMEN",54
"2017-10-12",1,"PRESERVED_SPECIMEN",35330
"2010-07-26",4,"UNKNOWN",805
"2014-03-28",3,"LIVING_SPECIMEN",57
"2016-07-04",5,"OBSERVATION",68
"2013-07-09",4,"HUMAN_OBSERVATION",2284
"2014-03-28",3,"OBSERVATION",5
"2011-06-10",1,"HUMAN_OBSERVATION",10184
"2013-09-10",5,"PRESERVED_SPECIMEN",1192
"2018-04-09",1,"MACHINE_OBSERVATION",741
"2016-10-07",3,"UNKNOWN",32
"2012-07-13",5,"OBSERVATION",68
"2013-12-20",0,"LIVING_SPECIMEN",6
"2015-04-09",6,"LIVING_SPECIMEN",85
"2016-12-27",4,"MACHINE_OBSERVATION",116
"2011-09-05",0,"UNKNOWN",26
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",1571
"2012-01-18",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",362
"2012-01-18",4,"OBSERVATION",633
"2010-11-17",6,"UNKNOWN",313
"2012-07-13",6,"UNKNOWN",352
"2012-10-31",7,"OBSERVATION",22
"2017-12-22",3,"UNKNOWN",34
"2013-07-09",1,"OBSERVATION",1739
"2016-04-05",4,"PRESERVED_SPECIMEN",299
"2019-01-01",3,"MATERIAL_SAMPLE",10
"2018-07-11",1,"FOSSIL_SPECIMEN",168
"2019-01-01",3,"UNKNOWN",28
"2012-01-18",1,"LITERATURE",2
"2019-07-01",6,"HUMAN_OBSERVATION",1276
"2015-07-03",6,"HUMAN_OBSERVATION",73
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"LIVING_SPECIMEN",6
"2018-04-09",3,"PRESERVED_SPECIMEN",52
"2008-10-10",5,"PRESERVED_SPECIMEN",1374
"2017-04-12",0,"OBSERVATION",429
"2010-04-01",3,"UNKNOWN",28
