"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1326
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3918
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",119
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1008
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",143
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2086
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",496
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8676
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1099
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",125
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",185
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",135
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",8
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1460
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",147
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5659
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",227
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",147
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4036
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",265
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",538
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",317
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",209
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",416
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",38
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1206
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",209
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",456
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",728
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",355
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",144
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",346
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",271
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1218
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",863
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",16
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",57
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",770
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",346
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",954
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",66
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",790
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",184
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",116
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",352
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",558
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1334
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",174
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",365
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",420
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",128
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",861
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",598
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",290
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",4
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1176
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",294
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",429
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",365
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1048
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1272
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",52
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",274
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1297
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1510
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",123
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",133
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",345
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",903
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",813
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",258
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",798
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1171
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",252
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3512
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",54
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",699
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1044
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",644
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",603
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",171
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",45
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",687
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",141
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",227
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",352
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1073
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",977
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",543
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",467
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",429
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",184
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",51
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",340
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",415
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",218
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",494
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",246
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",113
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",287
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",572
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",52
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",269
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",104
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1158
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",184
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",51
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",59
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2234
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",111
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",2
