"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",7,"UNKNOWN",6
"2017-12-22",6,"LIVING_SPECIMEN",4205
"2017-07-24",4,"PRESERVED_SPECIMEN",1323
"2017-10-12",4,"MACHINE_OBSERVATION",186
"2017-12-22",6,"OBSERVATION",1978
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2009-09-25",6,"OBSERVATION",60080
"2009-12-16",5,"LIVING_SPECIMEN",248
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2012-07-13",0,"OBSERVATION",8147
"2013-12-20",6,"PRESERVED_SPECIMEN",636632
"2012-03-26",3,"PRESERVED_SPECIMEN",31
"2011-09-05",0,"LITERATURE",142
"2015-04-09",1,"OBSERVATION",13532040
"2019-01-01",6,"OBSERVATION",1978
"2013-02-20",1,"OBSERVATION",8746373
"2013-07-09",5,"LIVING_SPECIMEN",299
"2015-10-01",7,"PRESERVED_SPECIMEN",794
"2016-01-04",0,"FOSSIL_SPECIMEN",9
"2018-09-28",0,"UNKNOWN",220
"2012-12-11",7,"PRESERVED_SPECIMEN",828
"2016-01-04",1,"MATERIAL_SAMPLE",39
"2008-06-27",3,"PRESERVED_SPECIMEN",91
"2009-09-25",7,"UNKNOWN",3
"2010-11-17",1,"UNKNOWN",22678
"2010-11-17",6,"LITERATURE",3
"2007-12-19",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",22939
"2012-07-13",6,"LITERATURE",3
"2019-04-06",5,"LIVING_SPECIMEN",377
"2019-04-06",5,"OBSERVATION",6
"2016-07-04",4,"HUMAN_OBSERVATION",2316
"2010-04-01",6,"LIVING_SPECIMEN",3814
"2013-05-21",7,"UNKNOWN",11
"2018-07-11",6,"UNKNOWN",5546
"2012-10-31",3,"UNKNOWN",32
"2014-09-08",4,"OBSERVATION",35
"2018-04-09",4,"FOSSIL_SPECIMEN",6
"2019-07-01",1,"HUMAN_OBSERVATION",20765623
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",1278781
"2017-04-12",6,"PRESERVED_SPECIMEN",160199
"2012-07-13",4,"HUMAN_OBSERVATION",2316
"2008-04-01",6,"LIVING_SPECIMEN",5115
"2008-10-10",0,"PRESERVED_SPECIMEN",192
"2008-04-01",6,"OBSERVATION",60058
"2009-04-06",5,"PRESERVED_SPECIMEN",14626
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2015-04-09",5,"HUMAN_OBSERVATION",2297
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2013-02-20",5,"HUMAN_OBSERVATION",2190
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",661
"2016-10-07",7,"OBSERVATION",30
"2019-10-09",3,"MATERIAL_SAMPLE",460
"2008-12-17",6,"PRESERVED_SPECIMEN",50900
"2013-09-10",7,"FOSSIL_SPECIMEN",10
"2010-07-26",0,"UNKNOWN",236
"2012-10-31",6,"HUMAN_OBSERVATION",266168
"2016-07-04",1,"OBSERVATION",14570431
"2013-07-09",0,"HUMAN_OBSERVATION",16044
"2015-07-03",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",364259
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",91128
"2017-12-22",7,"OBSERVATION",30
"2009-09-25",7,"OBSERVATION",60
"2009-12-16",6,"LIVING_SPECIMEN",3824
"2019-10-09",4,"MACHINE_OBSERVATION",186
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2012-07-13",1,"OBSERVATION",8976828
"2013-12-20",7,"PRESERVED_SPECIMEN",821
"2012-03-26",4,"PRESERVED_SPECIMEN",669
"2016-12-27",0,"MACHINE_OBSERVATION",30
"2019-01-01",7,"OBSERVATION",30
"2012-01-18",0,"LIVING_SPECIMEN",8
"2013-07-09",6,"LIVING_SPECIMEN",4566
"2016-01-04",1,"FOSSIL_SPECIMEN",136
"2018-09-28",1,"UNKNOWN",47459
"2018-09-28",6,"LITERATURE",3
"2011-06-10",3,"LIVING_SPECIMEN",108
"2012-01-18",0,"OBSERVATION",8129
"2016-04-05",6,"FOSSIL_SPECIMEN",4
"2008-06-27",4,"PRESERVED_SPECIMEN",632
"2017-07-24",4,"MACHINE_OBSERVATION",186
"2019-04-06",6,"LIVING_SPECIMEN",3950
"2019-04-06",6,"OBSERVATION",1978
"2009-06-17",6,"HUMAN_OBSERVATION",81
"2016-04-05",0,"PRESERVED_SPECIMEN",2675
"2016-07-04",5,"HUMAN_OBSERVATION",491
"2018-07-11",7,"UNKNOWN",11
"2012-10-31",4,"UNKNOWN",30
"2014-09-08",5,"OBSERVATION",2096
"2008-10-10",7,"FOSSIL_SPECIMEN",10
"2011-06-10",0,"LITERATURE",142
"2017-04-12",7,"PRESERVED_SPECIMEN",568
"2012-07-13",5,"HUMAN_OBSERVATION",1068
"2008-10-10",1,"PRESERVED_SPECIMEN",28288
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2008-04-01",7,"OBSERVATION",60
"2009-04-06",6,"PRESERVED_SPECIMEN",59068
"2015-04-09",6,"HUMAN_OBSERVATION",2584269
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2013-02-20",6,"HUMAN_OBSERVATION",2583777
"2011-02-21",5,"PRESERVED_SPECIMEN",27174
"2012-01-18",4,"HUMAN_OBSERVATION",2316
"2019-10-09",4,"MATERIAL_SAMPLE",28
"2008-12-17",7,"PRESERVED_SPECIMEN",381
"2010-07-26",1,"UNKNOWN",37580
"2010-07-26",6,"LITERATURE",3
"2011-09-05",5,"LIVING_SPECIMEN",248
"2012-10-31",7,"HUMAN_OBSERVATION",5
"2014-03-28",0,"LIVING_SPECIMEN",7
"2013-07-09",1,"HUMAN_OBSERVATION",1259654
"2014-03-28",0,"OBSERVATION",6403
"2017-07-24",6,"PRESERVED_SPECIMEN",167136
"2016-10-07",0,"UNKNOWN",260
"2012-03-26",5,"PRESERVED_SPECIMEN",32513
"2015-04-09",3,"LIVING_SPECIMEN",146
"2016-12-27",1,"MACHINE_OBSERVATION",83492
"2012-01-18",1,"LIVING_SPECIMEN",1009
"2012-01-18",1,"OBSERVATION",8353541
"2016-04-05",7,"FOSSIL_SPECIMEN",10
"2017-04-12",0,"HUMAN_OBSERVATION",215
"2008-06-27",5,"PRESERVED_SPECIMEN",14475
"2010-11-17",3,"UNKNOWN",20
"2012-07-13",3,"UNKNOWN",32
"2012-10-31",4,"OBSERVATION",140
"2017-12-22",0,"UNKNOWN",222
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",30
"2016-04-05",1,"PRESERVED_SPECIMEN",373178
"2019-01-01",0,"MATERIAL_SAMPLE",2926
"2015-01-19",0,"FOSSIL_SPECIMEN",6
"2016-07-04",6,"HUMAN_OBSERVATION",1277
"2014-03-28",4,"HUMAN_OBSERVATION",2316
"2015-04-09",0,"LITERATURE",142
"2019-01-01",0,"UNKNOWN",216
"2012-10-31",5,"UNKNOWN",615
"2014-09-08",6,"OBSERVATION",7941
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2018-04-09",6,"FOSSIL_SPECIMEN",18
"2019-07-01",3,"HUMAN_OBSERVATION",4
"2012-07-13",6,"HUMAN_OBSERVATION",264453
"2018-04-09",0,"PRESERVED_SPECIMEN",1134
"2009-04-06",7,"PRESERVED_SPECIMEN",381
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2018-07-11",0,"MACHINE_OBSERVATION",30
"2010-04-01",0,"UNKNOWN",236
"2013-02-20",7,"HUMAN_OBSERVATION",6
"2019-10-09",4,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",69088
"2019-10-09",5,"MATERIAL_SAMPLE",948
"2009-06-17",4,"OBSERVATION",71
"2016-07-04",3,"LIVING_SPECIMEN",156
"2016-12-27",0,"FOSSIL_SPECIMEN",13
"2011-09-05",6,"LIVING_SPECIMEN",4175
"2014-03-28",1,"LIVING_SPECIMEN",1007
"2016-12-27",1,"MATERIAL_SAMPLE",267
"2014-03-28",1,"OBSERVATION",10832370
"2013-09-10",3,"PRESERVED_SPECIMEN",33
"2016-10-07",0,"FOSSIL_SPECIMEN",13
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"OBSERVATION",6354
"2008-04-01",0,"UNKNOWN",267
"2015-07-03",0,"OBSERVATION",6403
"2017-07-24",7,"PRESERVED_SPECIMEN",568
"2016-10-07",1,"UNKNOWN",16787
"2016-10-07",6,"LITERATURE",3
"2012-03-26",6,"PRESERVED_SPECIMEN",164932
"2015-04-09",4,"LIVING_SPECIMEN",2
"2016-07-04",0,"LITERATURE",142
"2015-04-09",4,"OBSERVATION",35
"2013-02-20",4,"OBSERVATION",105
"2015-07-03",6,"LITERATURE",3
"2018-09-28",3,"UNKNOWN",67
"2009-09-25",0,"FOSSIL_SPECIMEN",44
"2011-06-10",5,"LIVING_SPECIMEN",248
"2017-04-12",1,"HUMAN_OBSERVATION",90864
"2007-12-19",0,"FOSSIL_SPECIMEN",6
"2008-06-27",6,"PRESERVED_SPECIMEN",47229
"2010-11-17",4,"UNKNOWN",43
"2012-07-13",4,"UNKNOWN",30
"2012-10-31",5,"OBSERVATION",844
"2017-12-22",1,"UNKNOWN",47467
"2017-12-22",6,"LITERATURE",3
"2019-01-01",0,"FOSSIL_SPECIMEN",32
"2019-01-01",1,"MATERIAL_SAMPLE",768
"2009-12-16",0,"UNKNOWN",226
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2015-01-19",1,"FOSSIL_SPECIMEN",112
"2016-07-04",7,"HUMAN_OBSERVATION",6
"2014-03-28",5,"HUMAN_OBSERVATION",2276
"2015-04-09",1,"LITERATURE",24
"2019-01-01",1,"UNKNOWN",46030
"2012-10-31",6,"UNKNOWN",1608
"2014-09-08",7,"OBSERVATION",42
"2011-09-05",1,"HUMAN_OBSERVATION",510
"2013-07-09",0,"UNKNOWN",263
"2018-04-09",7,"FOSSIL_SPECIMEN",14
"2019-07-01",4,"HUMAN_OBSERVATION",4601
"2010-04-01",0,"OBSERVATION",8127
"2015-07-03",4,"HUMAN_OBSERVATION",2316
"2019-04-06",0,"UNKNOWN",216
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2018-04-09",1,"PRESERVED_SPECIMEN",304304
"2008-10-10",3,"PRESERVED_SPECIMEN",91
"2017-10-12",6,"FOSSIL_SPECIMEN",4
"2018-07-11",1,"MACHINE_OBSERVATION",83492
"2010-04-01",1,"UNKNOWN",37594
"2010-04-01",6,"LITERATURE",3
"2011-02-21",7,"PRESERVED_SPECIMEN",470
"2012-01-18",6,"HUMAN_OBSERVATION",83
"2019-10-09",6,"MATERIAL_SAMPLE",15
"2009-06-17",5,"OBSERVATION",793
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-12-27",1,"FOSSIL_SPECIMEN",135
"2017-10-12",0,"PRESERVED_SPECIMEN",1128
"2016-07-04",4,"OBSERVATION",35
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",4,"PRESERVED_SPECIMEN",767
"2016-10-07",1,"FOSSIL_SPECIMEN",135
"2018-04-09",0,"MACHINE_OBSERVATION",30
"2019-07-01",1,"LIVING_SPECIMEN",45
"2019-07-01",1,"OBSERVATION",30
"2008-04-01",1,"UNKNOWN",37905
"2008-04-01",6,"LITERATURE",3
"2015-07-03",1,"OBSERVATION",14112299
"2012-07-13",4,"OBSERVATION",142
"2012-03-26",7,"PRESERVED_SPECIMEN",821
"2015-04-09",5,"LIVING_SPECIMEN",278
"2016-07-04",1,"LITERATURE",24
"2015-04-09",5,"OBSERVATION",2096
"2009-12-16",0,"OBSERVATION",6831
"2012-01-18",3,"LIVING_SPECIMEN",108
"2013-02-20",5,"OBSERVATION",1607
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"UNKNOWN",18
"2009-09-25",1,"FOSSIL_SPECIMEN",19
"2011-06-10",6,"LIVING_SPECIMEN",4160
"2015-10-01",0,"LIVING_SPECIMEN",7
"2007-12-19",1,"FOSSIL_SPECIMEN",16
"2008-06-27",7,"PRESERVED_SPECIMEN",381
"2010-11-17",5,"UNKNOWN",640
"2012-12-11",0,"LIVING_SPECIMEN",7
"2012-07-13",5,"UNKNOWN",643
"2012-10-31",6,"OBSERVATION",3818
"2013-07-09",0,"OBSERVATION",6403
"2019-01-01",1,"FOSSIL_SPECIMEN",212
"2016-04-05",3,"PRESERVED_SPECIMEN",43
"2009-12-16",1,"UNKNOWN",37585
"2009-12-16",6,"LITERATURE",3
"2013-05-21",1,"FOSSIL_SPECIMEN",84
"2018-07-11",0,"FOSSIL_SPECIMEN",32
"2014-03-28",6,"HUMAN_OBSERVATION",2584641
"2018-07-11",1,"MATERIAL_SAMPLE",230
"2012-10-31",7,"UNKNOWN",13
"2012-01-18",0,"LITERATURE",142
"2013-07-09",1,"UNKNOWN",16216
"2013-07-09",6,"LITERATURE",3
"2019-07-01",5,"HUMAN_OBSERVATION",12738
"2010-04-01",1,"OBSERVATION",1519074
"2015-07-03",5,"HUMAN_OBSERVATION",2300
"2019-04-06",1,"UNKNOWN",46033
"2019-04-06",6,"LITERATURE",3
"2008-10-10",4,"PRESERVED_SPECIMEN",632
"2017-10-12",7,"FOSSIL_SPECIMEN",10
"2015-01-19",4,"MACHINE_OBSERVATION",186
"2012-03-26",0,"HUMAN_OBSERVATION",137
"2019-10-09",6,"FOSSIL_SPECIMEN",13
"2014-09-08",0,"UNKNOWN",465
"2009-06-17",6,"OBSERVATION",60080
"2016-07-04",5,"LIVING_SPECIMEN",375
"2017-10-12",1,"PRESERVED_SPECIMEN",302710
"2010-07-26",4,"UNKNOWN",29
"2014-03-28",3,"LIVING_SPECIMEN",146
"2016-07-04",5,"OBSERVATION",412
"2013-07-09",4,"HUMAN_OBSERVATION",2316
"2019-10-09",0,"PRESERVED_SPECIMEN",1384
"2011-06-10",1,"HUMAN_OBSERVATION",509
"2013-09-10",5,"PRESERVED_SPECIMEN",65256
"2018-04-09",1,"MACHINE_OBSERVATION",83492
"2016-10-07",3,"UNKNOWN",67
"2012-07-13",5,"OBSERVATION",3431
"2013-12-20",0,"LIVING_SPECIMEN",7
"2015-04-09",6,"LIVING_SPECIMEN",4181
"2016-12-27",4,"MACHINE_OBSERVATION",186
"2011-09-05",0,"UNKNOWN",241
"2014-03-28",0,"LITERATURE",142
"2015-04-09",6,"OBSERVATION",6006
"2009-12-16",1,"OBSERVATION",1289926
"2013-02-20",6,"OBSERVATION",5077
"2018-09-28",5,"UNKNOWN",362
"2012-01-18",4,"OBSERVATION",107
"2010-11-17",6,"UNKNOWN",1443
"2012-12-11",1,"LIVING_SPECIMEN",1007
"2012-07-13",6,"UNKNOWN",1559
"2012-10-31",7,"OBSERVATION",126
"2017-12-22",3,"UNKNOWN",70
"2013-07-09",1,"OBSERVATION",8742516
"2016-04-05",4,"PRESERVED_SPECIMEN",1330
"2019-01-01",3,"MATERIAL_SAMPLE",451
"2018-07-11",1,"FOSSIL_SPECIMEN",212
"2014-03-28",7,"HUMAN_OBSERVATION",6
"2019-01-01",3,"UNKNOWN",20
"2019-07-01",6,"HUMAN_OBSERVATION",6052028
"2015-07-03",6,"HUMAN_OBSERVATION",2584307
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2018-04-09",3,"PRESERVED_SPECIMEN",45
"2008-10-10",5,"PRESERVED_SPECIMEN",14589
"2017-04-12",0,"OBSERVATION",6354
"2010-04-01",3,"UNKNOWN",9
"2012-03-26",1,"HUMAN_OBSERVATION",304166
"2019-10-09",7,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"UNKNOWN",15722
"2014-09-08",6,"LITERATURE",3
"2019-10-09",8,"MATERIAL_SAMPLE",234
"2009-06-17",7,"OBSERVATION",60
"2016-07-04",6,"LIVING_SPECIMEN",4193
"2008-12-17",0,"LIVING_SPECIMEN",7
"2010-07-26",5,"UNKNOWN",653
"2016-07-04",6,"OBSERVATION",2626
"2008-12-17",0,"OBSERVATION",6831
"2013-07-09",5,"HUMAN_OBSERVATION",2273
"2014-03-28",4,"OBSERVATION",35
"2019-10-09",1,"PRESERVED_SPECIMEN",558080
"2013-09-10",6,"PRESERVED_SPECIMEN",636606
"2019-07-01",3,"LIVING_SPECIMEN",281
"2011-09-05",0,"OBSERVATION",8129
"2016-10-07",4,"UNKNOWN",51
"2010-04-01",6,"HUMAN_OBSERVATION",82
"2012-07-13",6,"OBSERVATION",126626
"2013-12-20",1,"LIVING_SPECIMEN",1007
"2015-04-09",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",22673
"2011-09-05",6,"LITERATURE",3
"2015-04-09",7,"OBSERVATION",42
"2012-01-18",5,"LIVING_SPECIMEN",248
"2013-02-20",7,"OBSERVATION",99
"2016-01-04",6,"FOSSIL_SPECIMEN",7
"2018-09-28",6,"UNKNOWN",5546
"2012-01-18",5,"OBSERVATION",2777
"2017-04-12",4,"HUMAN_OBSERVATION",4420
"2010-11-17",7,"UNKNOWN",3
"2019-07-01",0,"LITERATURE",142
"2012-07-13",7,"UNKNOWN",13
"2017-12-22",4,"UNKNOWN",32
"2016-01-04",0,"PRESERVED_SPECIMEN",2726
"2016-04-05",5,"PRESERVED_SPECIMEN",86488
"2019-01-01",4,"MATERIAL_SAMPLE",28
"2009-12-16",3,"UNKNOWN",9
"2015-01-19",4,"FOSSIL_SPECIMEN",3
"2019-01-01",4,"UNKNOWN",9
"2011-09-05",4,"HUMAN_OBSERVATION",2316
"2013-07-09",3,"UNKNOWN",32
"2019-07-01",7,"HUMAN_OBSERVATION",138
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2019-04-06",3,"UNKNOWN",20
"2014-09-08",1,"FOSSIL_SPECIMEN",87
"2018-04-09",4,"PRESERVED_SPECIMEN",1458
"2008-10-10",6,"PRESERVED_SPECIMEN",49825
"2017-04-12",1,"OBSERVATION",2453634
"2018-07-11",4,"MACHINE_OBSERVATION",186
"2009-04-06",0,"LIVING_SPECIMEN",7
"2009-12-16",6,"HUMAN_OBSERVATION",82
"2010-04-01",4,"UNKNOWN",29
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",44
"2008-12-17",1,"LIVING_SPECIMEN",1007
"2010-07-26",6,"UNKNOWN",2148
"2014-03-28",5,"LIVING_SPECIMEN",278
"2016-07-04",7,"OBSERVATION",31
"2008-12-17",1,"OBSERVATION",181757
"2013-07-09",6,"HUMAN_OBSERVATION",2584704
"2014-03-28",5,"OBSERVATION",2096
"2013-09-10",7,"PRESERVED_SPECIMEN",821
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"LIVING_SPECIMEN",6
"2011-09-05",1,"OBSERVATION",7852161
"2019-07-01",4,"OBSERVATION",35
"2008-04-01",4,"UNKNOWN",14
"2015-07-03",4,"OBSERVATION",35
"2016-10-07",5,"UNKNOWN",374
"2009-06-17",0,"UNKNOWN",225
"2012-07-13",7,"OBSERVATION",133
"2012-01-18",6,"LIVING_SPECIMEN",4192
"2016-01-04",7,"FOSSIL_SPECIMEN",10
"2018-09-28",7,"UNKNOWN",11
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"OBSERVATION",125209
"2015-10-01",3,"LIVING_SPECIMEN",155
"2017-04-12",5,"HUMAN_OBSERVATION",243
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",127
"2017-12-22",5,"UNKNOWN",406
"2016-01-04",1,"PRESERVED_SPECIMEN",372251
"2019-01-01",4,"FOSSIL_SPECIMEN",6
"2011-06-10",0,"OBSERVATION",8129
"2016-04-05",6,"PRESERVED_SPECIMEN",678839
"2019-01-01",5,"MATERIAL_SAMPLE",949
"2009-12-16",4,"UNKNOWN",29
"2013-05-21",4,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"UNKNOWN",393
"2019-01-01",5,"UNKNOWN",344
"2013-02-20",0,"UNKNOWN",267
"2013-07-09",4,"UNKNOWN",30
"2010-04-01",4,"OBSERVATION",72
"2011-06-10",6,"LITERATURE",3
"2012-12-11",0,"LITERATURE",142
"2016-01-04",0,"MACHINE_OBSERVATION",30
"2019-04-06",4,"UNKNOWN",9
"2018-04-09",5,"PRESERVED_SPECIMEN",95928
"2008-10-10",7,"PRESERVED_SPECIMEN",381
"2009-04-06",1,"LIVING_SPECIMEN",1007
"2010-04-01",5,"UNKNOWN",653
"2014-09-08",3,"UNKNOWN",28
"2011-02-21",0,"LIVING_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",1422
"2010-07-26",7,"UNKNOWN",3
"2014-03-28",6,"LIVING_SPECIMEN",4165
"2013-07-09",7,"HUMAN_OBSERVATION",6
"2014-03-28",6,"OBSERVATION",6006
"2019-10-09",3,"PRESERVED_SPECIMEN",48
"2011-06-10",4,"HUMAN_OBSERVATION",2316
"2018-04-09",4,"MACHINE_OBSERVATION",186
"2019-07-01",5,"LIVING_SPECIMEN",377
"2009-06-17",0,"FOSSIL_SPECIMEN",44
"2019-07-01",5,"OBSERVATION",6
"2008-04-01",5,"UNKNOWN",631
"2015-07-03",5,"OBSERVATION",2096
"2016-10-07",6,"UNKNOWN",6065
"2009-06-17",1,"UNKNOWN",37601
"2013-12-20",3,"LIVING_SPECIMEN",132
"2016-07-04",0,"UNKNOWN",260
"2011-09-05",3,"UNKNOWN",20
"2012-03-26",0,"LIVING_SPECIMEN",7
"2009-12-16",4,"OBSERVATION",71
"2012-03-26",0,"OBSERVATION",8147
"2012-01-18",7,"OBSERVATION",97
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",709
"2008-06-27",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"HUMAN_OBSERVATION",3
"2017-12-22",6,"UNKNOWN",11998
"2013-07-09",4,"OBSERVATION",70
"2011-06-10",1,"OBSERVATION",7647638
"2013-02-20",0,"FOSSIL_SPECIMEN",7
"2016-04-05",7,"PRESERVED_SPECIMEN",795
"2019-01-01",6,"MATERIAL_SAMPLE",17
"2009-12-16",5,"UNKNOWN",647
"2015-01-19",6,"FOSSIL_SPECIMEN",6
"2018-07-11",4,"FOSSIL_SPECIMEN",6
"2012-10-31",1,"FOSSIL_SPECIMEN",64
"2015-04-09",1,"UNKNOWN",98217
"2015-04-09",6,"LITERATURE",3
"2019-01-01",6,"UNKNOWN",5523
"2013-02-20",1,"UNKNOWN",23312
"2018-09-28",0,"MACHINE_OBSERVATION",30
"2011-09-05",6,"HUMAN_OBSERVATION",82
"2013-07-09",5,"UNKNOWN",601
"2015-01-19",0,"PRESERVED_SPECIMEN",4888
"2010-04-01",5,"OBSERVATION",2752
"2016-01-04",1,"MACHINE_OBSERVATION",80685
"2019-04-06",5,"UNKNOWN",332
"2017-04-12",3,"LIVING_SPECIMEN",154
"2018-04-09",6,"PRESERVED_SPECIMEN",509356
"2010-04-01",6,"UNKNOWN",2149
"2012-03-26",4,"HUMAN_OBSERVATION",2316
"2014-09-08",4,"UNKNOWN",34
"2011-02-21",1,"LIVING_SPECIMEN",1008
"2016-12-27",6,"FOSSIL_SPECIMEN",4
"2017-10-12",5,"PRESERVED_SPECIMEN",94267
"2008-12-17",3,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",42
"2019-10-09",4,"PRESERVED_SPECIMEN",1772
"2016-10-07",6,"FOSSIL_SPECIMEN",4
"2016-12-27",0,"PRESERVED_SPECIMEN",1118
"2019-07-01",6,"LIVING_SPECIMEN",3950
"2009-06-17",1,"FOSSIL_SPECIMEN",19
"2016-04-05",0,"HUMAN_OBSERVATION",16038
"2017-04-12",0,"LITERATURE",142
"2019-07-01",6,"OBSERVATION",1978
"2008-04-01",6,"UNKNOWN",7056
"2015-07-03",6,"OBSERVATION",6006
"2016-07-04",0,"FOSSIL_SPECIMEN",13
"2016-07-04",1,"MATERIAL_SAMPLE",39
"2016-10-07",0,"PRESERVED_SPECIMEN",1245
"2016-10-07",7,"UNKNOWN",13
"2016-07-04",1,"UNKNOWN",16784
"2016-07-04",6,"LITERATURE",3
"2008-12-17",0,"LITERATURE",142
"2011-09-05",4,"UNKNOWN",43
"2012-03-26",1,"LIVING_SPECIMEN",1007
"2009-12-16",5,"OBSERVATION",793
"2012-03-26",1,"OBSERVATION",8353548
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",44
"2015-10-01",5,"LIVING_SPECIMEN",278
"2017-04-12",7,"HUMAN_OBSERVATION",7
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"LIVING_SPECIMEN",261
"2008-06-27",1,"LIVING_SPECIMEN",841
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2017-12-22",7,"UNKNOWN",11
"2013-07-09",5,"OBSERVATION",2096
"2016-01-04",3,"PRESERVED_SPECIMEN",43
"2019-01-01",6,"FOSSIL_SPECIMEN",18
"2009-09-25",0,"PRESERVED_SPECIMEN",259
"2013-02-20",1,"FOSSIL_SPECIMEN",64
"2007-12-19",0,"PRESERVED_SPECIMEN",76
"2009-12-16",6,"UNKNOWN",2138
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"FOSSIL_SPECIMEN",10
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2019-01-01",0,"PRESERVED_SPECIMEN",1220
"2019-01-01",7,"UNKNOWN",11
"2018-09-28",1,"MACHINE_OBSERVATION",83492
"2012-01-18",0,"UNKNOWN",255
"2013-05-21",0,"PRESERVED_SPECIMEN",2029
"2013-07-09",6,"UNKNOWN",1508
"2015-01-19",1,"PRESERVED_SPECIMEN",404374
"2010-04-01",6,"OBSERVATION",125089
"2019-04-06",6,"UNKNOWN",4924
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"LIVING_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",612
"2017-04-12",4,"OBSERVATION",35
"2009-04-06",3,"LIVING_SPECIMEN",12
"2010-04-01",7,"UNKNOWN",3
"2012-03-26",5,"HUMAN_OBSERVATION",1027
"2014-09-08",5,"UNKNOWN",1238
"2016-12-27",7,"FOSSIL_SPECIMEN",10
"2017-10-12",6,"PRESERVED_SPECIMEN",499688
"2008-12-17",4,"OBSERVATION",71
"2019-10-09",5,"PRESERVED_SPECIMEN",101022
"2011-06-10",6,"HUMAN_OBSERVATION",82
"2015-10-01",0,"HUMAN_OBSERVATION",16036
"2012-12-11",0,"HUMAN_OBSERVATION",16014
"2016-10-07",7,"FOSSIL_SPECIMEN",10
"2016-12-27",1,"PRESERVED_SPECIMEN",375626
"2019-07-01",7,"LIVING_SPECIMEN",1
"2011-09-05",4,"OBSERVATION",107
"2016-04-05",1,"HUMAN_OBSERVATION",1317836
"2017-04-12",1,"LITERATURE",24
"2019-07-01",7,"OBSERVATION",30
"2008-04-01",7,"UNKNOWN",2
"2015-07-03",7,"OBSERVATION",42
"2016-07-04",1,"FOSSIL_SPECIMEN",135
"2009-04-06",0,"LITERATURE",142
"2016-10-07",1,"PRESERVED_SPECIMEN",368962
"2009-06-17",3,"UNKNOWN",9
"2013-12-20",5,"LIVING_SPECIMEN",278
"2011-09-05",5,"UNKNOWN",701
"2014-03-28",0,"UNKNOWN",257
"2018-09-28",0,"FOSSIL_SPECIMEN",32
"2009-12-16",6,"OBSERVATION",60080
