"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",904022
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",150
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2162
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14077
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",709
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",257
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3143
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",184
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1161
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",843
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1834
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",83
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",346
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",129
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",266
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3389
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",209
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",503
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",396
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19978
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",463
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52586
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2626
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",675
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",287
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2163
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",145
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",904967
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",69
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3923
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",719
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16723
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",184
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",532
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",257
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2660
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1653
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",843
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1944
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",67
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",218
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",177
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",153
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",463
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20467
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",478
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",69
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67687
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2626
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",145
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",675
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1160157
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1854
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2171
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20910
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",533
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",257
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2842
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",184
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1738
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1947
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",67
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",177
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",153
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",478
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",843
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4256
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",222
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",742
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17320
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",463
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2171
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",145
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1160157
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",69
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67687
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2626
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",675
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2020-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1854
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",222
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1178
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17320
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",177
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",463
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22002
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4256
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",184
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",533
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1742
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",257
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2842
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1947
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",67
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",154
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",478
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",843
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",675
"2021-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",145
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1160157
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1854
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2171
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",69
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67687
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2626
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2870
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",184
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1767
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",843
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1951
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",67
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",177
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",154
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",478
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4258
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",222
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1179
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17908
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",463
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22556
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",547
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",257
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2626
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
