"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",594
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",25
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",160
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",935
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1372
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",106
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",589
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1872
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",25
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",160
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",982
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",916
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",613
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1882
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",104
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",213
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",27
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",160
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1582
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",916
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",145
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2058
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",614
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",27
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",160
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1582
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",916
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",614
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2058
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",145
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",27
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",160
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",916
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1582
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2025
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",617
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",230
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",932
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2124
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",25
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",160
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1582
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",916
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",239
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",99
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",686
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2026
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",932
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
