"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",552
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1269
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1026
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1026
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",538
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",621
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",543
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",552
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1269
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1026
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",621
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",538
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",543
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",552
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1269
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",538
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",621
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",543
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",552
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1269
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1026
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1026
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",621
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",538
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",543
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1269
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",552
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1026
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",621
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",543
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",552
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1269
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",538
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",538
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",543
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",621
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",552
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1269
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
