"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",263
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",13
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2020-01-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",954
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",300
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1386
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9556
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",514
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",674
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",161
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3904
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",100
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",180
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",319
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",33
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",32
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2334
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",153
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",638
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",98
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337188
"2020-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",110
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",17
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6800
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",45
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",93
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",41
"2020-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",31
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",324
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",79
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26307
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",257
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",20
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",389
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",542
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1019
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",598
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1488
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2020-04-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2020-04-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2020-04-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2020-04-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",263
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",13
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2020-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4534
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",955
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14450
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1386
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",981
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",295
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",33
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",512
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",161
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",748
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",677
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",100
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",300
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1488
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",98
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",477950
"2020-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",17
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",319
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",33
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2334
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",153
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",638
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",41
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",110
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6800
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",45
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",257
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",93
"2020-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",31
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",324
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",79
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41885
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",598
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",20
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",389
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",180
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",13
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",542
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1019
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",32
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2020-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2020-07-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2020-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2020-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2020-07-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2020-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",13
"2020-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2020-07-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",263
"2020-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",204
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",614
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",72
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",397
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2584
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",982
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",437
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28514
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",295
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2070
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5988
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",748
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",13
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",542
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1019
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",32
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1491
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",98
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2020-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",17
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",319
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",33
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2334
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",153
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",638
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",478011
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",41
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",110
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6800
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",45
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",257
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",93
"2020-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",31
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",324
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",79
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41888
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",598
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",20
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",390
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",180
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2020-10-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",263
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2020-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2020-10-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",13
"2020-10-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2020-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",200
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",193
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",630
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",72
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1093
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",437
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28978
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
