"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",1,"MACHINE_OBSERVATION",111
"2016-12-27",1,"FOSSIL_SPECIMEN",10
"2016-12-27",3,"PRESERVED_SPECIMEN",176
"2016-12-27",3,"MACHINE_OBSERVATION",23
"2016-12-27",4,"MACHINE_OBSERVATION",12
"2016-12-27",4,"FOSSIL_SPECIMEN",7
"2016-12-27",4,"PRESERVED_SPECIMEN",311
"2016-12-27",4,"OCCURRENCE",3
"2016-12-27",4,"HUMAN_OBSERVATION",87
"2016-12-27",4,"OBSERVATION",77
"2016-12-27",5,"PRESERVED_SPECIMEN",991
"2016-12-27",5,"OCCURRENCE",1
"2016-12-27",6,"MACHINE_OBSERVATION",35
"2016-12-27",6,"PRESERVED_SPECIMEN",11233
"2016-12-27",6,"OCCURRENCE",86
"2016-12-27",6,"HUMAN_OBSERVATION",32
"2017-04-12",0,"OBSERVATION",5
"2017-04-12",0,"MACHINE_OBSERVATION",5
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",507
"2017-04-12",0,"OCCURRENCE",1
"2017-04-12",1,"OBSERVATION",3385
"2017-04-12",1,"MACHINE_OBSERVATION",111
"2017-04-12",1,"FOSSIL_SPECIMEN",10
"2017-04-12",1,"PRESERVED_SPECIMEN",6834
"2017-04-12",1,"OCCURRENCE",107
"2017-04-12",1,"HUMAN_OBSERVATION",24059
"2017-04-12",3,"MACHINE_OBSERVATION",23
"2017-04-12",3,"PRESERVED_SPECIMEN",15
"2017-04-12",3,"OCCURRENCE",161
"2017-04-12",4,"HUMAN_OBSERVATION",87
"2017-04-12",4,"OBSERVATION",77
"2017-04-12",4,"MACHINE_OBSERVATION",12
"2017-04-12",4,"FOSSIL_SPECIMEN",7
"2017-04-12",4,"PRESERVED_SPECIMEN",99
"2017-04-12",4,"OCCURRENCE",215
"2017-04-12",5,"OCCURRENCE",11
"2017-04-12",5,"PRESERVED_SPECIMEN",981
"2017-04-12",6,"OCCURRENCE",9760
"2017-04-12",6,"HUMAN_OBSERVATION",32
"2017-04-12",6,"MACHINE_OBSERVATION",35
"2017-04-12",6,"PRESERVED_SPECIMEN",1599
"2017-07-24",0,"OCCURRENCE",1
"2017-07-24",0,"OBSERVATION",5
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",508
"2017-07-24",0,"MACHINE_OBSERVATION",5
"2017-07-24",1,"OCCURRENCE",107
"2017-07-24",1,"HUMAN_OBSERVATION",24292
"2017-07-24",1,"OBSERVATION",3385
"2017-07-24",1,"FOSSIL_SPECIMEN",9
"2017-07-24",1,"PRESERVED_SPECIMEN",6927
"2017-07-24",1,"MACHINE_OBSERVATION",111
"2017-07-24",3,"PRESERVED_SPECIMEN",176
"2017-07-24",3,"MACHINE_OBSERVATION",23
"2017-07-24",4,"OCCURRENCE",3
"2017-07-24",4,"HUMAN_OBSERVATION",89
"2017-07-24",4,"OBSERVATION",77
"2017-07-24",4,"FOSSIL_SPECIMEN",7
"2017-07-24",4,"PRESERVED_SPECIMEN",311
"2017-07-24",4,"MACHINE_OBSERVATION",12
"2017-07-24",5,"OCCURRENCE",1
"2017-07-24",5,"PRESERVED_SPECIMEN",991
"2017-07-24",6,"OCCURRENCE",86
"2017-07-24",6,"HUMAN_OBSERVATION",35
"2017-07-24",6,"LIVING_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",11285
"2017-07-24",6,"MACHINE_OBSERVATION",35
"2017-10-12",0,"OCCURRENCE",1
"2017-10-12",0,"OBSERVATION",5
"2017-10-12",0,"MACHINE_OBSERVATION",5
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",508
"2017-10-12",1,"PRESERVED_SPECIMEN",7006
"2017-10-12",1,"OCCURRENCE",29
"2017-10-12",1,"HUMAN_OBSERVATION",24299
"2017-10-12",1,"OBSERVATION",3346
"2017-10-12",1,"MACHINE_OBSERVATION",111
"2017-10-12",1,"FOSSIL_SPECIMEN",9
"2017-10-12",3,"PRESERVED_SPECIMEN",15
"2017-10-12",3,"OCCURRENCE",133
"2017-10-12",3,"MACHINE_OBSERVATION",23
"2017-10-12",4,"PRESERVED_SPECIMEN",99
"2017-10-12",4,"OCCURRENCE",214
"2017-10-12",4,"HUMAN_OBSERVATION",89
"2017-10-12",4,"OBSERVATION",77
"2017-10-12",4,"MACHINE_OBSERVATION",12
"2017-10-12",4,"FOSSIL_SPECIMEN",7
"2017-10-12",5,"PRESERVED_SPECIMEN",981
"2017-10-12",5,"OCCURRENCE",11
"2017-10-12",6,"PRESERVED_SPECIMEN",1600
"2017-10-12",6,"OCCURRENCE",9805
"2017-10-12",6,"HUMAN_OBSERVATION",34
"2017-10-12",6,"LIVING_SPECIMEN",7
"2017-10-12",6,"MACHINE_OBSERVATION",35
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",514
"2017-12-22",0,"OCCURRENCE",1
"2017-12-22",0,"OBSERVATION",5
"2017-12-22",1,"MACHINE_OBSERVATION",111
"2017-12-22",1,"FOSSIL_SPECIMEN",19
"2017-12-22",1,"PRESERVED_SPECIMEN",7706
"2017-12-22",1,"OCCURRENCE",29
"2017-12-22",1,"HUMAN_OBSERVATION",32604
"2017-12-22",1,"OBSERVATION",3346
"2017-12-22",3,"PRESERVED_SPECIMEN",70
"2017-12-22",3,"OCCURRENCE",133
"2017-12-22",4,"FOSSIL_SPECIMEN",7
"2017-12-22",4,"PRESERVED_SPECIMEN",62
"2017-12-22",4,"OCCURRENCE",214
"2017-12-22",4,"HUMAN_OBSERVATION",89
"2017-12-22",4,"OBSERVATION",77
"2017-12-22",5,"PRESERVED_SPECIMEN",976
"2017-12-22",5,"OCCURRENCE",11
"2017-12-22",6,"PRESERVED_SPECIMEN",2026
"2017-12-22",6,"OCCURRENCE",9805
"2017-12-22",6,"HUMAN_OBSERVATION",35
"2017-12-22",6,"LIVING_SPECIMEN",7
"2018-04-09",0,"OCCURRENCE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",368
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2018-04-09",1,"MACHINE_OBSERVATION",111
"2018-04-09",1,"OCCURRENCE",9
"2018-04-09",1,"HUMAN_OBSERVATION",32744
"2018-04-09",1,"OBSERVATION",3318
"2018-04-09",1,"FOSSIL_SPECIMEN",201
"2018-04-09",1,"PRESERVED_SPECIMEN",7778
"2018-04-09",3,"PRESERVED_SPECIMEN",114
"2018-04-09",4,"PRESERVED_SPECIMEN",273
"2018-04-09",4,"OCCURRENCE",3
"2018-04-09",4,"HUMAN_OBSERVATION",89
"2018-04-09",4,"OBSERVATION",77
"2018-04-09",4,"FOSSIL_SPECIMEN",19
"2018-04-09",5,"PRESERVED_SPECIMEN",1125
"2018-04-09",5,"OCCURRENCE",1
"2018-04-09",6,"PRESERVED_SPECIMEN",11846
"2018-04-09",6,"OCCURRENCE",86
"2018-04-09",6,"HUMAN_OBSERVATION",45
"2018-04-09",6,"LIVING_SPECIMEN",7
"2018-07-11",0,"PRESERVED_SPECIMEN",370
"2018-07-11",0,"OCCURRENCE",1
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"FOSSIL_SPECIMEN",201
"2018-07-11",1,"PRESERVED_SPECIMEN",7891
"2018-07-11",1,"OCCURRENCE",9
"2018-07-11",1,"HUMAN_OBSERVATION",32846
"2018-07-11",1,"MACHINE_OBSERVATION",111
"2018-07-11",3,"PRESERVED_SPECIMEN",114
"2018-07-11",4,"FOSSIL_SPECIMEN",19
"2018-07-11",4,"PRESERVED_SPECIMEN",276
"2018-07-11",4,"OCCURRENCE",3
"2018-07-11",4,"HUMAN_OBSERVATION",129
"2018-07-11",4,"OBSERVATION",72
"2018-07-11",5,"PRESERVED_SPECIMEN",1129
"2018-07-11",5,"OCCURRENCE",1
"2018-07-11",6,"PRESERVED_SPECIMEN",11874
"2018-07-11",6,"OCCURRENCE",86
"2018-07-11",6,"HUMAN_OBSERVATION",48
"2018-07-11",6,"LIVING_SPECIMEN",7
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"FOSSIL_SPECIMEN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",369
"2018-09-28",0,"OCCURRENCE",1
"2018-09-28",1,"MACHINE_OBSERVATION",111
"2018-09-28",1,"FOSSIL_SPECIMEN",201
"2018-09-28",1,"PRESERVED_SPECIMEN",7892
"2018-09-28",1,"OCCURRENCE",9
"2018-09-28",1,"HUMAN_OBSERVATION",33009
"2018-09-28",3,"PRESERVED_SPECIMEN",114
"2018-09-28",4,"FOSSIL_SPECIMEN",19
"2018-09-28",4,"PRESERVED_SPECIMEN",277
"2018-09-28",4,"OCCURRENCE",3
"2018-09-28",4,"HUMAN_OBSERVATION",129
"2018-09-28",4,"OBSERVATION",72
"2018-09-28",5,"PRESERVED_SPECIMEN",1128
"2018-09-28",5,"OCCURRENCE",1
"2018-09-28",6,"PRESERVED_SPECIMEN",12026
"2018-09-28",6,"OCCURRENCE",86
"2018-09-28",6,"HUMAN_OBSERVATION",76
"2018-09-28",6,"LIVING_SPECIMEN",7
"2019-01-01",0,"PRESERVED_SPECIMEN",373
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",0,"FOSSIL_SPECIMEN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",7934
"2019-01-01",1,"MACHINE_OBSERVATION",111
"2019-01-01",1,"OCCURRENCE",1
"2019-01-01",1,"HUMAN_OBSERVATION",36450
"2019-01-01",1,"MATERIAL_SAMPLE",52
"2019-01-01",1,"FOSSIL_SPECIMEN",201
"2019-01-01",3,"PRESERVED_SPECIMEN",114
"2019-01-01",4,"FOSSIL_SPECIMEN",19
"2019-01-01",4,"PRESERVED_SPECIMEN",280
"2019-01-01",4,"HUMAN_OBSERVATION",92
"2019-01-01",5,"PRESERVED_SPECIMEN",1128
"2019-01-01",5,"LIVING_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",12041
"2019-01-01",6,"LIVING_SPECIMEN",7
"2019-01-01",6,"OCCURRENCE",86
"2019-01-01",6,"HUMAN_OBSERVATION",90
"2019-04-06",0,"PRESERVED_SPECIMEN",375
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",1,"MATERIAL_SAMPLE",52
"2019-04-06",1,"FOSSIL_SPECIMEN",10
"2019-04-06",1,"PRESERVED_SPECIMEN",8166
"2019-04-06",1,"MACHINE_OBSERVATION",111
"2019-04-06",1,"OCCURRENCE",1
"2019-04-06",1,"HUMAN_OBSERVATION",51921
"2019-04-06",3,"PRESERVED_SPECIMEN",114
"2019-04-06",4,"PRESERVED_SPECIMEN",305
"2019-04-06",4,"HUMAN_OBSERVATION",92
"2019-04-06",5,"PRESERVED_SPECIMEN",1128
"2019-04-06",5,"LIVING_SPECIMEN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",12006
"2019-04-06",6,"OCCURRENCE",86
"2019-04-06",6,"HUMAN_OBSERVATION",109
"2019-04-06",6,"LIVING_SPECIMEN",7
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"PRESERVED_SPECIMEN",369
"2019-07-01",1,"MACHINE_OBSERVATION",111
"2019-07-01",1,"MATERIAL_SAMPLE",52
"2019-07-01",1,"FOSSIL_SPECIMEN",10
"2019-07-01",1,"PRESERVED_SPECIMEN",8286
"2019-07-01",1,"OCCURRENCE",1
"2019-07-01",1,"HUMAN_OBSERVATION",52163
"2019-07-01",3,"PRESERVED_SPECIMEN",115
"2019-07-01",4,"PRESERVED_SPECIMEN",309
"2019-07-01",4,"HUMAN_OBSERVATION",92
"2019-07-01",5,"LIVING_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",1129
"2019-07-01",6,"HUMAN_OBSERVATION",118
"2019-07-01",6,"LIVING_SPECIMEN",7
"2019-07-01",6,"PRESERVED_SPECIMEN",12052
"2019-07-01",6,"OCCURRENCE",86
"2019-10-09",0,"PRESERVED_SPECIMEN",365
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2019-10-09",1,"PRESERVED_SPECIMEN",8323
"2019-10-09",1,"OCCURRENCE",1
"2019-10-09",1,"HUMAN_OBSERVATION",52401
"2019-10-09",1,"MACHINE_OBSERVATION",112
"2019-10-09",1,"MATERIAL_SAMPLE",52
"2019-10-09",1,"FOSSIL_SPECIMEN",10
"2019-10-09",3,"PRESERVED_SPECIMEN",116
"2019-10-09",4,"PRESERVED_SPECIMEN",323
"2019-10-09",4,"HUMAN_OBSERVATION",89
"2019-10-09",4,"FOSSIL_SPECIMEN",4
"2019-10-09",5,"PRESERVED_SPECIMEN",1116
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",12092
"2019-10-09",6,"OCCURRENCE",86
"2019-10-09",6,"HUMAN_OBSERVATION",192
"2019-10-09",6,"LIVING_SPECIMEN",7
"2020-01-01",0,"PRESERVED_SPECIMEN",368
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2020-01-01",1,"MATERIAL_SAMPLE",52
"2020-01-01",1,"FOSSIL_SPECIMEN",11
"2020-01-01",1,"PRESERVED_SPECIMEN",8025
"2020-01-01",1,"MACHINE_OBSERVATION",112
"2020-01-01",1,"OCCURRENCE",1
"2020-01-01",1,"HUMAN_OBSERVATION",52834
"2020-01-01",3,"PRESERVED_SPECIMEN",116
"2020-01-01",4,"FOSSIL_SPECIMEN",89
"2020-01-01",4,"PRESERVED_SPECIMEN",323
"2020-01-01",4,"HUMAN_OBSERVATION",4
"2020-01-01",5,"PRESERVED_SPECIMEN",966
"2020-01-01",5,"LIVING_SPECIMEN",1
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",6,"PRESERVED_SPECIMEN",12115
"2020-01-01",6,"LIVING_SPECIMEN",7
"2020-01-01",6,"OCCURRENCE",86
"2020-01-01",6,"HUMAN_OBSERVATION",244
"2020-04-01",0,"PRESERVED_SPECIMEN",371
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2020-04-01",1,"PRESERVED_SPECIMEN",8842
"2020-04-01",1,"MACHINE_OBSERVATION",112
"2020-04-01",1,"OCCURRENCE",1
"2020-04-01",1,"HUMAN_OBSERVATION",53315
"2020-04-01",1,"MATERIAL_SAMPLE",52
"2020-04-01",1,"FOSSIL_SPECIMEN",11
"2020-04-01",3,"PRESERVED_SPECIMEN",116
"2020-04-01",4,"FOSSIL_SPECIMEN",89
"2020-04-01",4,"PRESERVED_SPECIMEN",323
"2020-04-01",4,"HUMAN_OBSERVATION",5
"2020-04-01",5,"PRESERVED_SPECIMEN",966
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",12180
"2020-04-01",6,"OCCURRENCE",86
"2020-04-01",6,"HUMAN_OBSERVATION",370
"2020-04-01",6,"LIVING_SPECIMEN",7
"2020-07-01",0,"MACHINE_OBSERVATION",2
"2020-07-01",0,"PRESERVED_SPECIMEN",386
"2020-07-01",1,"OCCURRENCE",1
"2020-07-01",1,"HUMAN_OBSERVATION",67995
"2020-07-01",1,"MACHINE_OBSERVATION",112
"2020-07-01",1,"MATERIAL_SAMPLE",52
"2020-07-01",1,"FOSSIL_SPECIMEN",11
"2020-07-01",1,"PRESERVED_SPECIMEN",8884
"2020-07-01",3,"PRESERVED_SPECIMEN",116
"2020-07-01",4,"HUMAN_OBSERVATION",5
"2020-07-01",4,"FOSSIL_SPECIMEN",89
"2020-07-01",4,"PRESERVED_SPECIMEN",322
"2020-07-01",5,"HUMAN_OBSERVATION",5
"2020-07-01",5,"LIVING_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",974
"2020-07-01",6,"PRESERVED_SPECIMEN",12185
"2020-07-01",6,"OCCURRENCE",86
"2020-07-01",6,"HUMAN_OBSERVATION",513
"2020-07-01",6,"LIVING_SPECIMEN",7
"2020-10-01",0,"MACHINE_OBSERVATION",2
"2020-10-01",0,"PRESERVED_SPECIMEN",386
"2020-10-01",1,"MACHINE_OBSERVATION",112
"2020-10-01",1,"MATERIAL_SAMPLE",52
"2020-10-01",1,"FOSSIL_SPECIMEN",11
"2020-10-01",1,"PRESERVED_SPECIMEN",8887
"2020-10-01",1,"OCCURRENCE",7
"2020-10-01",1,"HUMAN_OBSERVATION",89295
"2020-10-01",3,"PRESERVED_SPECIMEN",116
"2020-10-01",4,"FOSSIL_SPECIMEN",89
"2020-10-01",4,"PRESERVED_SPECIMEN",322
"2020-10-01",4,"HUMAN_OBSERVATION",5
"2020-10-01",5,"PRESERVED_SPECIMEN",982
"2020-10-01",5,"HUMAN_OBSERVATION",8
"2020-10-01",5,"LIVING_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",12210
"2020-10-01",6,"OCCURRENCE",86
"2020-10-01",6,"HUMAN_OBSERVATION",588
"2020-10-01",6,"LIVING_SPECIMEN",7
"2021-01-01",0,"PRESERVED_SPECIMEN",379
"2021-01-01",0,"MACHINE_OBSERVATION",2
"2021-01-01",0,"FOSSIL_SPECIMEN",4
"2021-01-01",1,"PRESERVED_SPECIMEN",8716
"2021-01-01",1,"MACHINE_OBSERVATION",112
"2021-01-01",1,"OCCURRENCE",7
"2021-01-01",1,"HUMAN_OBSERVATION",89458
"2021-01-01",1,"MATERIAL_SAMPLE",52
"2021-01-01",1,"FOSSIL_SPECIMEN",201
"2021-01-01",3,"PRESERVED_SPECIMEN",116
"2021-01-01",4,"FOSSIL_SPECIMEN",98
"2021-01-01",4,"PRESERVED_SPECIMEN",304
"2021-01-01",4,"HUMAN_OBSERVATION",5
"2021-01-01",5,"PRESERVED_SPECIMEN",985
"2021-01-01",5,"LIVING_SPECIMEN",1
"2021-01-01",5,"HUMAN_OBSERVATION",10
"2021-01-01",6,"PRESERVED_SPECIMEN",12224
"2021-01-01",6,"LIVING_SPECIMEN",7
"2021-01-01",6,"OCCURRENCE",86
"2021-01-01",6,"HUMAN_OBSERVATION",676
"2021-04-01",0,"FOSSIL_SPECIMEN",4
"2021-04-01",0,"PRESERVED_SPECIMEN",379
"2021-04-01",0,"MACHINE_OBSERVATION",2
"2021-04-01",1,"MATERIAL_CITATION",14
"2021-04-01",1,"OCCURRENCE",8
"2021-04-01",1,"HUMAN_OBSERVATION",89572
"2021-04-01",1,"MATERIAL_SAMPLE",856
"2021-04-01",1,"FOSSIL_SPECIMEN",200
"2021-04-01",1,"PRESERVED_SPECIMEN",8956
"2021-04-01",1,"MACHINE_OBSERVATION",112
"2021-04-01",3,"MATERIAL_SAMPLE",65
"2021-04-01",3,"PRESERVED_SPECIMEN",116
"2021-04-01",4,"HUMAN_OBSERVATION",5
"2021-04-01",4,"MATERIAL_SAMPLE",69
"2021-04-01",4,"FOSSIL_SPECIMEN",18
"2021-04-01",4,"PRESERVED_SPECIMEN",304
"2021-04-01",5,"PRESERVED_SPECIMEN",982
"2021-04-01",5,"LIVING_SPECIMEN",1
"2021-04-01",5,"HUMAN_OBSERVATION",10
"2021-04-01",6,"PRESERVED_SPECIMEN",12222
"2021-04-01",6,"LIVING_SPECIMEN",7
"2021-04-01",6,"OCCURRENCE",86
"2021-04-01",6,"HUMAN_OBSERVATION",727
"2021-04-01",6,"MATERIAL_SAMPLE",171
"2021-07-01",0,"MACHINE_OBSERVATION",2
"2021-07-01",0,"FOSSIL_SPECIMEN",4
"2021-07-01",0,"PRESERVED_SPECIMEN",379
"2021-07-01",1,"MATERIAL_CITATION",14
"2021-07-01",1,"MACHINE_OBSERVATION",20219
"2021-07-01",1,"MATERIAL_SAMPLE",857
"2021-07-01",1,"FOSSIL_SPECIMEN",200
"2021-07-01",1,"PRESERVED_SPECIMEN",8984
"2021-07-01",1,"OCCURRENCE",10
"2021-07-01",1,"HUMAN_OBSERVATION",104136
"2021-07-01",3,"MATERIAL_SAMPLE",65
"2021-07-01",3,"PRESERVED_SPECIMEN",116
"2021-07-01",4,"MATERIAL_SAMPLE",69
"2021-07-01",4,"FOSSIL_SPECIMEN",18
"2021-07-01",4,"PRESERVED_SPECIMEN",304
"2021-07-01",4,"HUMAN_OBSERVATION",5
"2021-07-01",5,"LIVING_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",982
"2021-07-01",5,"HUMAN_OBSERVATION",10
"2021-07-01",6,"HUMAN_OBSERVATION",764
"2021-07-01",6,"LIVING_SPECIMEN",7
"2021-07-01",6,"MATERIAL_SAMPLE",171
"2021-07-01",6,"PRESERVED_SPECIMEN",12225
"2021-07-01",6,"OCCURRENCE",86
"2021-10-01",0,"PRESERVED_SPECIMEN",379
"2021-10-01",0,"MACHINE_OBSERVATION",2
"2021-10-01",0,"FOSSIL_SPECIMEN",4
"2021-10-01",1,"FOSSIL_SPECIMEN",200
"2021-10-01",1,"PRESERVED_SPECIMEN",8677
"2021-10-01",1,"MACHINE_OBSERVATION",20219
"2021-10-01",1,"OCCURRENCE",10
"2021-10-01",1,"HUMAN_OBSERVATION",104941
"2021-10-01",1,"MATERIAL_CITATION",14
"2021-10-01",1,"MATERIAL_SAMPLE",806
"2021-10-01",3,"MATERIAL_SAMPLE",65
"2021-10-01",3,"PRESERVED_SPECIMEN",116
"2021-10-01",4,"MATERIAL_SAMPLE",69
"2021-10-01",4,"FOSSIL_SPECIMEN",18
"2021-10-01",4,"PRESERVED_SPECIMEN",303
"2021-10-01",4,"HUMAN_OBSERVATION",5
"2021-10-01",5,"PRESERVED_SPECIMEN",982
"2021-10-01",5,"HUMAN_OBSERVATION",10
"2021-10-01",6,"MATERIAL_SAMPLE",171
"2021-10-01",6,"PRESERVED_SPECIMEN",12222
"2021-10-01",6,"OCCURRENCE",86
"2021-10-01",6,"HUMAN_OBSERVATION",788
"2021-10-01",6,"LIVING_SPECIMEN",7
"2022-01-01",0,"FOSSIL_SPECIMEN",4
"2022-01-01",0,"PRESERVED_SPECIMEN",379
"2022-01-01",0,"MACHINE_OBSERVATION",2
"2022-01-01",1,"MACHINE_OBSERVATION",20219
"2022-01-01",1,"OCCURRENCE",16
"2022-01-01",1,"HUMAN_OBSERVATION",106209
"2022-01-01",1,"MATERIAL_CITATION",14
"2022-01-01",1,"MATERIAL_SAMPLE",806
"2022-01-01",1,"FOSSIL_SPECIMEN",200
"2022-01-01",1,"PRESERVED_SPECIMEN",8698
"2022-01-01",3,"PRESERVED_SPECIMEN",116
"2022-01-01",3,"MATERIAL_SAMPLE",65
"2022-01-01",4,"PRESERVED_SPECIMEN",303
"2022-01-01",4,"HUMAN_OBSERVATION",5
"2022-01-01",4,"MATERIAL_SAMPLE",69
"2022-01-01",4,"FOSSIL_SPECIMEN",18
"2022-01-01",5,"PRESERVED_SPECIMEN",982
"2022-01-01",5,"HUMAN_OBSERVATION",11
"2022-01-01",6,"PRESERVED_SPECIMEN",12224
"2022-01-01",6,"LIVING_SPECIMEN",7
"2022-01-01",6,"OCCURRENCE",86
"2022-01-01",6,"HUMAN_OBSERVATION",842
"2022-01-01",6,"MATERIAL_SAMPLE",171
"2022-04-01",0,"HUMAN_OBSERVATION",1
"2022-04-01",0,"FOSSIL_SPECIMEN",4
"2022-04-01",0,"PRESERVED_SPECIMEN",378
"2022-04-01",0,"MACHINE_OBSERVATION",2
"2022-04-01",1,"MATERIAL_CITATION",14
"2022-04-01",1,"OCCURRENCE",16
"2022-04-01",1,"HUMAN_OBSERVATION",135064
"2022-04-01",1,"MATERIAL_SAMPLE",807
"2022-04-01",1,"FOSSIL_SPECIMEN",200
"2022-04-01",1,"PRESERVED_SPECIMEN",8736
"2022-04-01",1,"MACHINE_OBSERVATION",20219
"2022-04-01",3,"MATERIAL_SAMPLE",65
"2022-04-01",3,"PRESERVED_SPECIMEN",116
"2022-04-01",4,"HUMAN_OBSERVATION",36
"2022-04-01",4,"MATERIAL_SAMPLE",69
"2022-04-01",4,"FOSSIL_SPECIMEN",132
"2022-04-01",4,"PRESERVED_SPECIMEN",303
"2022-04-01",5,"HUMAN_OBSERVATION",11
"2022-04-01",5,"PRESERVED_SPECIMEN",984
"2022-04-01",6,"LIVING_SPECIMEN",7
"2022-04-01",6,"OCCURRENCE",86
"2022-04-01",6,"HUMAN_OBSERVATION",1017
"2022-04-01",6,"MATERIAL_SAMPLE",171
"2022-04-01",6,"PRESERVED_SPECIMEN",12255
"2022-04-01",7,"FOSSIL_SPECIMEN",1
"2022-07-01",0,"FOSSIL_SPECIMEN",4
"2022-07-01",0,"PRESERVED_SPECIMEN",374
"2022-07-01",0,"MACHINE_OBSERVATION",2
"2022-07-01",0,"HUMAN_OBSERVATION",9
"2022-07-01",1,"MATERIAL_SAMPLE",806
"2022-07-01",1,"FOSSIL_SPECIMEN",200
"2022-07-01",1,"PRESERVED_SPECIMEN",9016
"2022-07-01",1,"MACHINE_OBSERVATION",20219
"2022-07-01",1,"OCCURRENCE",16
"2022-07-01",1,"HUMAN_OBSERVATION",135878
"2022-07-01",1,"MATERIAL_CITATION",62
"2022-07-01",3,"MATERIAL_SAMPLE",72
"2022-07-01",3,"PRESERVED_SPECIMEN",125
"2022-07-01",3,"MACHINE_OBSERVATION",23
"2022-07-01",4,"MATERIAL_SAMPLE",103
"2022-07-01",4,"FOSSIL_SPECIMEN",18
"2022-07-01",4,"PRESERVED_SPECIMEN",410
"2022-07-01",4,"MACHINE_OBSERVATION",12
"2022-07-01",4,"HUMAN_OBSERVATION",40
"2022-07-01",5,"PRESERVED_SPECIMEN",984
"2022-07-01",5,"HUMAN_OBSERVATION",11
"2022-07-01",6,"MATERIAL_SAMPLE",207
"2022-07-01",6,"PRESERVED_SPECIMEN",12441
"2022-07-01",6,"MACHINE_OBSERVATION",38
"2022-07-01",6,"OCCURRENCE",86
"2022-07-01",6,"HUMAN_OBSERVATION",10265
"2022-07-01",6,"LIVING_SPECIMEN",7
