"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3513
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",239
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",39
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",51
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",770
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2520
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",57
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",56673
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18662
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2384
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",62
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101650
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41530
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",45
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4533
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33946
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2457
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14081
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4129
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16003
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",654
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",142
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20125
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",61
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",95
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",974
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3200
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",94
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",776
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2067
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19135
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24714
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1153
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",774
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",162099
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",195
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",709
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",72
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26881
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8212
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43776
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18000
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9904
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1201
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",184722
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7937
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12080
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",534
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7604
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",13
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",479
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",136
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2011-06-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",327
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2664
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1773
"2011-06-10","FOSSIL_SPECIMEN","Order","Unknown","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22302
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1698
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",6810
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23790
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",26
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",197
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1434
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",915
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2011-06-10","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",15
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3263
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",371
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",272
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2011-06-10","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",450
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",158
"2011-06-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",52
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",63
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6578
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",412751
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69563
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",53
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1573
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5849
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",539194
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",564
"2011-06-10","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",154
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",146
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",109
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",115560
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",15
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",325
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",880
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",102
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",224777
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26380
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",349902
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9487
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1153853
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2070
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",37
"2011-06-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",9
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3215
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",138
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1405
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",2543
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3417
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",12137
"2011-06-10","LIVING_SPECIMEN","Family","Unknown","Unknown",556
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","Unknown",19641
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",108
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35278
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",12
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1952
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28369
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4097
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",18085
"2011-06-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",138
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",57607
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",223
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",10
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",351
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",23
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",160
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3301
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2011-06-10","MATERIAL_CITATION","Species","Unknown","Unknown",150
"2011-06-10","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2011-06-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",1352
"2011-06-10","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",345
"2011-06-10","MATERIAL_CITATION","Genus","Georeferenced","Unknown",117
"2011-06-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",4117
"2011-06-10","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",27
"2011-06-10","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",6870
"2011-06-10","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",21
"2011-06-10","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",124
"2011-06-10","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",31
"2011-06-10","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2011-06-10","OBSERVATION","Family","Unknown","Unknown",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",154
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",113
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1828
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1866
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",59
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4377
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",68
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",47
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",80
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",3025
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",116
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",147336
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3865
"2011-06-10","OBSERVATION","Unknown","Unknown","Unknown",11
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",61
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",47
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",4796
"2011-06-10","OBSERVATION","Kingdom","Unknown","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",528
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2224
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",333
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",178
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7651
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",11539
"2011-06-10","OBSERVATION","Species","Unknown","YearOnly",7
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",5735
"2011-06-10","OBSERVATION","Class","Unknown","Unknown",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",27
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",59132
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",390
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",337412
"2011-06-10","OCCURRENCE","Family","Unknown","YearOnly",2
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",110512
"2011-06-10","OCCURRENCE","Kingdom","Unknown","Unknown",19
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",23
"2011-06-10","OCCURRENCE","Class","Unknown","Unknown",17
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","Unknown",107575
"2011-06-10","OCCURRENCE","Genus","Unknown","YearMonthDay",9096
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",370851
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35146
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",4945
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1131
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3915
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",18
"2011-06-10","OCCURRENCE","Genus","Unknown","YearOnly",7
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",11231
"2011-06-10","OCCURRENCE","Phylum","Unknown","YearMonthDay",37
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",20
"2011-06-10","OCCURRENCE","Species","Unknown","YearOnly",467
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",48137
"2011-06-10","OCCURRENCE","Unknown","Unknown","YearMonthDay",615
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",1632
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",1408
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",524
"2011-06-10","OCCURRENCE","Class","Georeferenced","Unknown",6
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",31
"2011-06-10","OCCURRENCE","Unknown","Unknown","YearOnly",1
"2011-06-10","OCCURRENCE","Family","Unknown","Unknown",2360
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",8
"2011-06-10","OCCURRENCE","Class","Unknown","YearMonthDay",6
"2011-06-10","OCCURRENCE","Species","Unknown","Unknown",241106
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",93
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",2685
"2011-06-10","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2011-06-10","OCCURRENCE","Order","Unknown","Unknown",152
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2011-06-10","OCCURRENCE","Order","CountryOnly","Unknown",22
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2856
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20799
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",550
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","YearOnly",149
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",593
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearOnly",15
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2011-06-10","OCCURRENCE","Genus","Unknown","Unknown",21765
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",17704
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",20292
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",36
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",3497876
"2011-06-10","OCCURRENCE","Phylum","Unknown","Unknown",2
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",75813
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","YearOnly",3
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",2140
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Unknown","Unknown","Unknown",444
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2011-06-10","OCCURRENCE","Family","Unknown","YearMonthDay",7835
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",297
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",705
"2011-06-10","OCCURRENCE","Species","Unknown","YearMonthDay",618507
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",8611
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52060
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61099
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5628
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",465
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",40
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",100
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",814
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13841
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2768
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",47
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",54520
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19477
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2801
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",63
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101019
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48235
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",50
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6384
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20897
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36019
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2600
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4272
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16647
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",222
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",782
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",168
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",153
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21955
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",61
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",96
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26544
