"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",60
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1866
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",59
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",440
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6020
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",484
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1810
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",200
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",60
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1810
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",200
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",59
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",440
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6020
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1866
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",484
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",60
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",59
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",440
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6020
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1866
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",484
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1810
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",200
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",60
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",756
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1430
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",61
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5787
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1666
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",705
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2487
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",297
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",60
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",756
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1430
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5786
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1666
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",705
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2488
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",61
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",297
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",60
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5786
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",756
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1430
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1666
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",705
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2488
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",61
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",297
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",60
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1666
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",705
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2488
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",61
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",297
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5786
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",756
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1430
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",60
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2486
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",705
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
