"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",337
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4922
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",362
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1290
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",6
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",475
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",957
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",83
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",348
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",24
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",337
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",362
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4922
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",57
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1290
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",475
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",348
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",24
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",957
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",83
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",337
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",362
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4922
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",57
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1290
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",6
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",475
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",957
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",83
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",24
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",348
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",337
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",362
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4922
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",57
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1290
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",475
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",805
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",621
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",337
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4922
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",362
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",57
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1290
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",6
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",475
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",805
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",621
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4922
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",362
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",57
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1290
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",337
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",6
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",475
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",621
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",805
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4922
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",57
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1290
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",337
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",362
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",6
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",475
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",805
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",621
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1290
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",337
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",362
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4922
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",57
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",6
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",475
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",805
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",621
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1290
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",337
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",362
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4922
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",6
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",475
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",805
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",621
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",337
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",362
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4922
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1290
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",475
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",805
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",621
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",337
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4922
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",362
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",57
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1290
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",6
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",475
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
