"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14403
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",4192
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",49
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3261
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",52
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22795
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",79
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1238
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",396
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",206
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",5458
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",157
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",280
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13694
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",885
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",407
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20278
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",482
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",491
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",86
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2128
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",189
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",350
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",510
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",227
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",251
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",22
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2845
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",7
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3239
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",74
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",55
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",567
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1549
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2542
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2033
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",5000
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",332
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",235
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",84
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",85
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1611
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",321
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5914
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",736
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",201
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",44
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",220
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",343
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",217
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",179
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1335
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4931
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",412
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9302
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3129
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",211
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",272
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",366
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",179
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1045
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31885
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5274
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",249
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1328
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",280
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",426
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",121
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",71
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",5231
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1418
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",209
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",99
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37397
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",31
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",29
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",272
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16516
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2864
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",981
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",55
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",64
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",409
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1383
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6539
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",78
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",27
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",482
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5851
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",367
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3327
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1807
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",274
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",106
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",769
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",582
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",348
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6314
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",67
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",283
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",676
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",65
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19135
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1210
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",482
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1178
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4025
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35675
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3138
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",147
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",261
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",41746
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",228
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3182
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",31
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",23
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",179
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",372
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",25
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3607
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2714
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",453
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",634
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",341
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",29
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",117
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9577
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12804
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3169
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",25
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8756
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",787
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",346
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51300
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",751
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",19
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",59
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3218
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3402
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",65
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",179
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",951
