"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"PRESERVED_SPECIMEN",89780
"2016-01-04",4,"FOSSIL_SPECIMEN",11
"2008-12-17",6,"UNKNOWN",6780
"2009-06-17",0,"HUMAN_OBSERVATION",4
"2013-02-20",1,"PRESERVED_SPECIMEN",162792
"2013-05-21",0,"UNKNOWN",64
"2015-01-19",4,"OBSERVATION",62
"2010-04-01",6,"HUMAN_OBSERVATION",42
"2012-10-31",1,"HUMAN_OBSERVATION",1945
"2008-04-01",5,"UNKNOWN",1295
"2012-12-11",1,"LITERATURE",14
"2012-12-11",7,"OBSERVATION",4124
"2009-09-25",4,"OBSERVATION",62
"2009-12-16",1,"OBSERVATION",3072
"2010-07-26",7,"PRESERVED_SPECIMEN",641
"2010-11-17",4,"PRESERVED_SPECIMEN",118
"2011-06-10",0,"FOSSIL_SPECIMEN",99
"2013-02-20",0,"UNKNOWN",64
"2009-09-25",8,"UNKNOWN",4
"2010-07-26",1,"OBSERVATION",3062
"2011-02-21",1,"UNKNOWN",16584
"2013-05-21",1,"FOSSIL_SPECIMEN",5673
"2016-01-04",5,"PRESERVED_SPECIMEN",5553
"2016-04-05",4,"UNKNOWN",49
"2009-12-16",5,"UNKNOWN",1365
"2013-09-10",0,"PRESERVED_SPECIMEN",507
"2015-07-03",3,"PRESERVED_SPECIMEN",10
"2008-04-01",6,"FOSSIL_SPECIMEN",109
"2014-03-28",3,"OBSERVATION",3
"2011-09-05",0,"OBSERVATION",362
"2012-12-11",0,"LIVING_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",14979
"2013-07-09",4,"OBSERVATION",62
"2015-10-01",7,"OBSERVATION",4124
"2011-09-05",4,"UNKNOWN",107
"2012-01-18",4,"OBSERVATION",62
"2013-12-20",6,"OBSERVATION",3
"2015-07-03",2,"UNKNOWN",4
"2009-12-16",6,"FOSSIL_SPECIMEN",110
"2011-06-10",1,"PRESERVED_SPECIMEN",176049
"2012-03-26",6,"UNKNOWN",6575
"2015-04-09",4,"OBSERVATION",62
"2012-12-11",1,"HUMAN_OBSERVATION",1947
"2014-09-08",8,"PRESERVED_SPECIMEN",2
"2016-01-04",8,"LIVING_SPECIMEN",8
"2013-09-10",3,"LIVING_SPECIMEN",141
"2015-07-03",6,"LIVING_SPECIMEN",269
"2016-07-04",4,"PRESERVED_SPECIMEN",295
"2008-04-01",7,"PRESERVED_SPECIMEN",608
"2008-04-01",1,"OBSERVATION",1445
"2008-06-27",7,"OBSERVATION",940
"2011-06-10",0,"UNKNOWN",66
"2015-10-01",0,"LIVING_SPECIMEN",4
"2014-09-08",7,"UNKNOWN",7
"2015-01-19",0,"MACHINE_OBSERVATION",112
"2008-10-10",0,"UNKNOWN",62
"2009-04-06",0,"HUMAN_OBSERVATION",4
"2011-02-21",3,"PRESERVED_SPECIMEN",71
"2012-07-13",4,"PRESERVED_SPECIMEN",99
"2013-09-10",4,"HUMAN_OBSERVATION",263
"2016-04-05",6,"PRESERVED_SPECIMEN",58051
"2016-07-04",3,"UNKNOWN",78
"2009-12-16",7,"PRESERVED_SPECIMEN",646
"2016-04-05",0,"OBSERVATION",355
"2013-05-21",5,"LIVING_SPECIMEN",313
"2015-10-01",1,"HUMAN_OBSERVATION",136629
"2013-12-20",0,"HUMAN_OBSERVATION",11
"2009-06-17",1,"LITERATURE",11
"2009-06-17",7,"OBSERVATION",2761
"2010-04-01",3,"PRESERVED_SPECIMEN",56
"2008-10-10",1,"FOSSIL_SPECIMEN",5418
"2011-09-05",6,"PRESERVED_SPECIMEN",31687
"2010-07-26",6,"UNKNOWN",7850
"2010-11-17",3,"UNKNOWN",30
"2011-02-21",6,"LIVING_SPECIMEN",448
"2013-02-20",1,"FOSSIL_SPECIMEN",5698
"2016-01-04",4,"UNKNOWN",31
"2013-12-20",1,"LITERATURE",14
"2009-06-17",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"MACHINE_OBSERVATION",112
"2010-04-01",6,"LIVING_SPECIMEN",382
"2010-11-17",4,"FOSSIL_SPECIMEN",11
"2008-10-10",2,"PRESERVED_SPECIMEN",7
"2014-09-08",3,"OBSERVATION",3
"2013-09-10",0,"FOSSIL_SPECIMEN",108
"2009-06-17",1,"HUMAN_OBSERVATION",214
"2013-05-21",1,"UNKNOWN",15717
"2015-01-19",5,"OBSERVATION",253
"2008-04-01",6,"UNKNOWN",7619
"2009-09-25",5,"OBSERVATION",253
"2010-11-17",5,"PRESERVED_SPECIMEN",2559
"2011-06-10",1,"FOSSIL_SPECIMEN",5541
"2013-02-20",1,"UNKNOWN",12300
"2007-12-19",5,"OBSERVATION",244
"2008-10-10",5,"LIVING_SPECIMEN",311
"2012-07-13",3,"UNKNOWN",33
"2016-01-04",6,"PRESERVED_SPECIMEN",55245
"2016-04-05",5,"UNKNOWN",1349
"2016-07-04",8,"LIVING_SPECIMEN",8
"2009-12-16",6,"UNKNOWN",7852
"2013-09-10",1,"PRESERVED_SPECIMEN",193996
"2015-07-03",4,"PRESERVED_SPECIMEN",207
"2016-01-04",0,"OBSERVATION",355
"2016-07-04",4,"FOSSIL_SPECIMEN",11
"2009-04-06",1,"LITERATURE",11
"2009-04-06",7,"OBSERVATION",2761
"2013-02-20",5,"LIVING_SPECIMEN",313
"2013-05-21",6,"HUMAN_OBSERVATION",60
"2014-03-28",4,"OBSERVATION",62
"2011-09-05",1,"OBSERVATION",7907
"2014-03-28",0,"MACHINE_OBSERVATION",112
"2013-07-09",5,"OBSERVATION",253
"2011-09-05",5,"UNKNOWN",1356
"2012-01-18",5,"OBSERVATION",253
"2012-07-13",4,"FOSSIL_SPECIMEN",11
"2013-09-10",0,"UNKNOWN",58
"2013-12-20",7,"OBSERVATION",4124
"2015-07-03",3,"UNKNOWN",93
"2016-04-05",6,"FOSSIL_SPECIMEN",230
"2012-03-26",7,"UNKNOWN",2
"2013-02-20",6,"HUMAN_OBSERVATION",60
"2015-04-09",5,"OBSERVATION",253
"2008-12-17",3,"OBSERVATION",3
"2013-05-21",3,"PRESERVED_SPECIMEN",17
"2009-04-06",0,"LIVING_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",5601
"2011-06-10",1,"UNKNOWN",15002
"2011-09-05",6,"FOSSIL_SPECIMEN",216
"2013-12-20",0,"LIVING_SPECIMEN",3
"2015-01-19",1,"MACHINE_OBSERVATION",3627
"2008-10-10",1,"UNKNOWN",17641
"2009-04-06",1,"HUMAN_OBSERVATION",214
"2011-02-21",4,"PRESERVED_SPECIMEN",118
"2012-07-13",5,"PRESERVED_SPECIMEN",5332
"2016-04-05",7,"PRESERVED_SPECIMEN",680
"2016-07-04",4,"UNKNOWN",49
"2011-06-10",5,"LIVING_SPECIMEN",312
"2016-04-05",1,"OBSERVATION",1071
"2013-05-21",6,"LIVING_SPECIMEN",464
"2013-12-20",1,"HUMAN_OBSERVATION",67495
"2010-04-01",4,"PRESERVED_SPECIMEN",78
"2011-06-10",6,"HUMAN_OBSERVATION",42
"2011-09-05",7,"PRESERVED_SPECIMEN",645
"2010-11-17",4,"UNKNOWN",107
"2008-10-10",6,"HUMAN_OBSERVATION",39
"2012-03-26",3,"OBSERVATION",3
"2012-07-13",8,"LIVING_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",1349
"2016-04-05",1,"MATERIAL_SAMPLE",365
"2015-04-09",1,"MACHINE_OBSERVATION",3627
"2012-10-31",2,"LIVING_SPECIMEN",15
"2008-10-10",3,"PRESERVED_SPECIMEN",53
"2014-09-08",4,"OBSERVATION",62
"2016-01-04",6,"FOSSIL_SPECIMEN",216
"2008-12-17",8,"UNKNOWN",4
"2013-09-10",1,"FOSSIL_SPECIMEN",6057
"2015-07-03",4,"FOSSIL_SPECIMEN",11
"2016-07-04",0,"OBSERVATION",355
"2013-02-20",3,"PRESERVED_SPECIMEN",17
"2015-01-19",6,"OBSERVATION",7
"2012-07-13",0,"OBSERVATION",362
"2009-12-16",3,"OBSERVATION",3
"2010-11-17",6,"PRESERVED_SPECIMEN",29760
"2008-10-10",6,"LIVING_SPECIMEN",334
"2010-07-26",3,"OBSERVATION",3
"2010-11-17",0,"OBSERVATION",362
"2011-02-21",3,"UNKNOWN",30
"2012-07-13",4,"UNKNOWN",110
"2016-01-04",7,"PRESERVED_SPECIMEN",679
"2016-04-05",6,"UNKNOWN",6009
"2015-07-03",5,"PRESERVED_SPECIMEN",5346
"2016-01-04",1,"OBSERVATION",1070
"2013-02-20",6,"LIVING_SPECIMEN",463
"2014-03-28",5,"OBSERVATION",253
"2012-12-11",2,"LIVING_SPECIMEN",15
"2014-03-28",1,"MACHINE_OBSERVATION",3627
"2010-04-01",3,"UNKNOWN",30
"2013-07-09",6,"OBSERVATION",3
"2011-02-21",4,"FOSSIL_SPECIMEN",11
"2011-09-05",6,"UNKNOWN",6119
"2012-01-18",6,"OBSERVATION",3
"2013-09-10",1,"UNKNOWN",5565
"2015-01-19",0,"HUMAN_OBSERVATION",9
"2015-07-03",4,"UNKNOWN",79
"2011-06-10",3,"PRESERVED_SPECIMEN",33
"2012-03-26",8,"UNKNOWN",4
"2015-04-09",6,"OBSERVATION",7
"2008-12-17",4,"OBSERVATION",62
"2013-05-21",4,"PRESERVED_SPECIMEN",99
"2009-09-25",0,"HUMAN_OBSERVATION",4
"2013-09-10",5,"LIVING_SPECIMEN",313
"2015-07-03",8,"LIVING_SPECIMEN",8
"2016-01-04",1,"MATERIAL_SAMPLE",1960
"2016-07-04",6,"PRESERVED_SPECIMEN",58151
"2010-04-01",4,"FOSSIL_SPECIMEN",11
"2014-09-08",0,"MACHINE_OBSERVATION",112
"2008-04-01",3,"OBSERVATION",3
"2015-10-01",2,"LIVING_SPECIMEN",15
"2011-02-21",5,"PRESERVED_SPECIMEN",3301
"2012-07-13",6,"PRESERVED_SPECIMEN",34687
"2013-09-10",6,"HUMAN_OBSERVATION",132
"2016-04-05",8,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",1348
"2011-06-10",6,"LIVING_SPECIMEN",470
"2013-07-09",0,"HUMAN_OBSERVATION",9
"2012-01-18",0,"HUMAN_OBSERVATION",8
"2010-04-01",5,"PRESERVED_SPECIMEN",2539
"2012-10-31",0,"PRESERVED_SPECIMEN",495
"2015-04-09",0,"HUMAN_OBSERVATION",9
"2015-01-19",0,"LIVING_SPECIMEN",4
"2010-11-17",5,"UNKNOWN",1356
"2015-07-03",0,"OBSERVATION",355
"2012-03-26",4,"OBSERVATION",62
"2016-01-04",6,"UNKNOWN",6002
"2012-01-18",1,"LITERATURE",14
"2009-06-17",2,"LIVING_SPECIMEN",8
"2010-11-17",6,"FOSSIL_SPECIMEN",216
"2012-10-31",3,"LIVING_SPECIMEN",140
"2008-10-10",4,"PRESERVED_SPECIMEN",78
"2014-09-08",5,"OBSERVATION",253
"2016-07-04",1,"OBSERVATION",1070
"2013-02-20",4,"PRESERVED_SPECIMEN",99
"2013-05-21",3,"UNKNOWN",33
"2015-01-19",7,"OBSERVATION",4124
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",245
"2012-12-11",0,"PRESERVED_SPECIMEN",495
"2008-04-01",8,"UNKNOWN",4
"2015-04-09",0,"LIVING_SPECIMEN",4
"2009-09-25",1,"LITERATURE",11
"2009-09-25",7,"OBSERVATION",2786
"2011-02-21",0,"OBSERVATION",362
"2012-07-13",1,"OBSERVATION",42781
"2009-12-16",4,"OBSERVATION",62
"2010-11-17",7,"PRESERVED_SPECIMEN",644
"2013-02-20",3,"UNKNOWN",33
"2007-12-19",7,"OBSERVATION",17
"2010-07-26",4,"OBSERVATION",62
"2010-11-17",1,"OBSERVATION",7860
"2011-02-21",4,"UNKNOWN",107
"2012-07-13",5,"UNKNOWN",1354
"2013-05-21",4,"FOSSIL_SPECIMEN",11
"2016-01-04",8,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"UNKNOWN",11
"2009-12-16",8,"UNKNOWN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",17
"2015-07-03",6,"PRESERVED_SPECIMEN",46432
"2016-07-04",6,"FOSSIL_SPECIMEN",230
"2010-04-01",0,"OBSERVATION",357
"2014-03-28",6,"OBSERVATION",9
"2011-09-05",3,"OBSERVATION",3
"2012-12-11",3,"LIVING_SPECIMEN",140
"2015-10-01",0,"PRESERVED_SPECIMEN",2532
"2009-09-25",0,"LIVING_SPECIMEN",2
"2010-04-01",4,"UNKNOWN",104
"2013-07-09",1,"LITERATURE",14
"2013-07-09",7,"OBSERVATION",4124
"2011-09-05",7,"UNKNOWN",2
"2012-01-18",7,"OBSERVATION",4124
"2012-07-13",6,"FOSSIL_SPECIMEN",223
"2015-01-19",1,"HUMAN_OBSERVATION",136432
"2015-07-03",5,"UNKNOWN",1462
"2011-06-10",4,"PRESERVED_SPECIMEN",120
"2015-04-09",7,"OBSERVATION",4124
"2008-12-17",5,"OBSERVATION",253
"2012-12-11",4,"HUMAN_OBSERVATION",245
"2013-05-21",5,"PRESERVED_SPECIMEN",4988
"2009-04-06",2,"LIVING_SPECIMEN",8
"2009-09-25",1,"HUMAN_OBSERVATION",214
"2013-09-10",6,"LIVING_SPECIMEN",475
"2016-07-04",7,"PRESERVED_SPECIMEN",680
"2008-06-27",0,"PRESERVED_SPECIMEN",462
"2012-10-31",0,"FOSSIL_SPECIMEN",103
"2014-09-08",1,"MACHINE_OBSERVATION",3627
"2011-06-10",3,"UNKNOWN",30
"2013-07-09",0,"LIVING_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",207
"2013-12-20",2,"LIVING_SPECIMEN",15
"2008-10-10",3,"UNKNOWN",30
"2011-02-21",6,"PRESERVED_SPECIMEN",29941
"2012-07-13",7,"PRESERVED_SPECIMEN",647
"2014-03-28",0,"HUMAN_OBSERVATION",10
"2016-07-04",6,"UNKNOWN",6009
"2016-04-05",3,"OBSERVATION",3
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-07-09",1,"HUMAN_OBSERVATION",1987
"2015-10-01",4,"HUMAN_OBSERVATION",243
"2009-06-17",0,"PRESERVED_SPECIMEN",406
"2012-01-18",1,"HUMAN_OBSERVATION",1355
"2008-06-27",3,"LIVING_SPECIMEN",80
"2010-04-01",6,"PRESERVED_SPECIMEN",27201
"2012-10-31",1,"PRESERVED_SPECIMEN",158340
"2015-04-09",1,"HUMAN_OBSERVATION",136463
"2016-07-04",1,"MATERIAL_SAMPLE",365
"2008-10-10",4,"FOSSIL_SPECIMEN",11
"2010-11-17",6,"UNKNOWN",6073
"2014-03-28",1,"LITERATURE",14
"2015-07-03",1,"OBSERVATION",1136
"2012-03-26",5,"OBSERVATION",253
"2013-02-20",4,"FOSSIL_SPECIMEN",11
"2016-01-04",7,"UNKNOWN",11
"2008-06-27",4,"HUMAN_OBSERVATION",24
"2012-12-11",0,"FOSSIL_SPECIMEN",103
"2009-06-17",3,"LIVING_SPECIMEN",87
"2008-10-10",5,"PRESERVED_SPECIMEN",1717
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-09-08",6,"OBSERVATION",7
"2015-07-03",6,"FOSSIL_SPECIMEN",216
"2009-06-17",4,"HUMAN_OBSERVATION",49
"2013-02-20",5,"PRESERVED_SPECIMEN",4987
"2013-05-21",4,"UNKNOWN",110
"2012-12-11",1,"PRESERVED_SPECIMEN",158462
"2015-10-01",0,"FOSSIL_SPECIMEN",162
"2011-02-21",1,"OBSERVATION",7907
"2009-12-16",5,"OBSERVATION",253
"2011-06-10",4,"FOSSIL_SPECIMEN",11
"2013-02-20",4,"UNKNOWN",110
"2010-07-26",5,"OBSERVATION",253
"2011-02-21",5,"UNKNOWN",1356
"2012-07-13",6,"UNKNOWN",6279
"2012-12-11",0,"UNKNOWN",65
"2009-04-06",0,"PRESERVED_SPECIMEN",405
"2013-09-10",4,"PRESERVED_SPECIMEN",124
"2015-07-03",7,"PRESERVED_SPECIMEN",681
"2016-01-04",3,"OBSERVATION",3
"2008-06-27",0,"FOSSIL_SPECIMEN",104
"2008-12-17",0,"HUMAN_OBSERVATION",4
"2010-04-01",1,"OBSERVATION",3075
"2013-02-20",8,"LIVING_SPECIMEN",7
"2014-03-28",7,"OBSERVATION",4124
"2011-09-05",4,"OBSERVATION",62
"2014-09-08",0,"HUMAN_OBSERVATION",9
"2015-10-01",1,"PRESERVED_SPECIMEN",218849
"2010-04-01",5,"UNKNOWN",1365
"2012-10-31",0,"UNKNOWN",65
"2013-12-20",0,"PRESERVED_SPECIMEN",526
"2011-02-21",6,"FOSSIL_SPECIMEN",216
"2011-09-05",8,"UNKNOWN",4
"2013-09-10",3,"UNKNOWN",33
"2015-07-03",6,"UNKNOWN",7962
"2011-06-10",5,"PRESERVED_SPECIMEN",3802
"2013-05-21",6,"PRESERVED_SPECIMEN",35372
"2015-10-01",0,"UNKNOWN",66
"2009-04-06",3,"LIVING_SPECIMEN",87
"2009-06-17",0,"FOSSIL_SPECIMEN",98
"2013-05-21",0,"OBSERVATION",362
"2016-07-04",8,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",76093
"2010-04-01",6,"FOSSIL_SPECIMEN",110
"2012-10-31",1,"FOSSIL_SPECIMEN",5698
"2008-04-01",5,"OBSERVATION",244
"2011-06-10",4,"UNKNOWN",107
"2013-12-20",3,"LIVING_SPECIMEN",141
"2008-10-10",4,"UNKNOWN",18
"2009-04-06",4,"HUMAN_OBSERVATION",49
"2011-02-21",7,"PRESERVED_SPECIMEN",642
"2013-02-20",0,"OBSERVATION",362
"2014-03-28",1,"HUMAN_OBSERVATION",67639
"2016-07-04",7,"UNKNOWN",11
"2008-06-27",0,"UNKNOWN",61
"2016-04-05",4,"OBSERVATION",62
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2009-06-17",1,"PRESERVED_SPECIMEN",90150
"2013-12-20",4,"HUMAN_OBSERVATION",263
"2010-04-01",7,"PRESERVED_SPECIMEN",639
"2015-01-19",2,"LIVING_SPECIMEN",15
"2009-06-17",0,"UNKNOWN",62
"2012-03-26",6,"OBSERVATION",3
"2012-12-11",1,"FOSSIL_SPECIMEN",5698
"2008-12-17",1,"LITERATURE",11
"2011-06-10",0,"OBSERVATION",362
"2012-10-31",5,"LIVING_SPECIMEN",313
"2008-10-10",6,"PRESERVED_SPECIMEN",13974
"2014-09-08",7,"OBSERVATION",4124
"2008-10-10",0,"OBSERVATION",358
"2009-04-06",0,"FOSSIL_SPECIMEN",98
"2013-09-10",4,"FOSSIL_SPECIMEN",11
"2016-07-04",3,"OBSERVATION",3
"2013-02-20",6,"PRESERVED_SPECIMEN",35334
"2013-05-21",5,"UNKNOWN",1341
"2012-01-18",2,"LIVING_SPECIMEN",15
"2012-10-31",6,"HUMAN_OBSERVATION",60
"2015-10-01",1,"FOSSIL_SPECIMEN",6475
"2013-12-20",0,"FOSSIL_SPECIMEN",108
"2015-04-09",2,"LIVING_SPECIMEN",15
"2012-03-26",0,"HUMAN_OBSERVATION",9
"2012-07-13",3,"OBSERVATION",3
"2016-04-05",0,"MACHINE_OBSERVATION",301
"2009-12-16",6,"OBSERVATION",2
"2013-02-20",5,"UNKNOWN",1341
"2014-09-08",0,"LIVING_SPECIMEN",4
"2010-07-26",6,"OBSERVATION",2
"2010-11-17",3,"OBSERVATION",3
"2011-02-21",6,"UNKNOWN",6114
"2012-07-13",7,"UNKNOWN",4
"2012-12-11",1,"UNKNOWN",12981
"2013-05-21",6,"FOSSIL_SPECIMEN",215
"2009-04-06",1,"PRESERVED_SPECIMEN",96493
"2013-09-10",5,"PRESERVED_SPECIMEN",5052
"2015-07-03",8,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",62
"2008-06-27",1,"FOSSIL_SPECIMEN",5418
"2008-12-17",1,"HUMAN_OBSERVATION",214
"2016-01-04",0,"MACHINE_OBSERVATION",301
"2011-09-05",5,"OBSERVATION",253
"2012-12-11",5,"LIVING_SPECIMEN",313
"2014-09-08",1,"HUMAN_OBSERVATION",135949
"2009-09-25",2,"LIVING_SPECIMEN",8
"2010-04-01",6,"UNKNOWN",7866
"2012-03-26",1,"LITERATURE",14
"2012-10-31",1,"UNKNOWN",13088
"2013-12-20",1,"PRESERVED_SPECIMEN",219841
"2013-09-10",4,"UNKNOWN",67
"2015-07-03",7,"UNKNOWN",14
"2011-06-10",6,"PRESERVED_SPECIMEN",31743
"2008-12-17",7,"OBSERVATION",1863
"2012-12-11",6,"HUMAN_OBSERVATION",60
"2013-05-21",7,"PRESERVED_SPECIMEN",647
"2015-10-01",1,"UNKNOWN",8465
"2009-06-17",1,"FOSSIL_SPECIMEN",5498
"2013-05-21",1,"OBSERVATION",42374
"2013-09-10",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"UNKNOWN",56
"2008-06-27",2,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"HUMAN_OBSERVATION",4
"2010-07-26",0,"HUMAN_OBSERVATION",4
"2011-06-10",5,"UNKNOWN",1358
"2012-03-26",0,"LIVING_SPECIMEN",2
"2013-07-09",2,"LIVING_SPECIMEN",15
"2015-01-19",0,"PRESERVED_SPECIMEN",1077
"2015-10-01",5,"LIVING_SPECIMEN",313
"2008-10-10",5,"UNKNOWN",1365
"2013-02-20",1,"OBSERVATION",42387
"2008-06-27",1,"UNKNOWN",27313
"2016-04-05",5,"OBSERVATION",253
"2015-10-01",6,"HUMAN_OBSERVATION",392
"2007-12-19",0,"PRESERVED_SPECIMEN",452
"2009-06-17",2,"PRESERVED_SPECIMEN",7
"2013-05-21",1,"MATERIAL_SAMPLE",1
"2008-06-27",5,"LIVING_SPECIMEN",311
"2010-07-26",1,"LITERATURE",14
"2012-10-31",3,"PRESERVED_SPECIMEN",17
"2008-10-10",6,"FOSSIL_SPECIMEN",109
"2015-01-19",3,"LIVING_SPECIMEN",174
"2013-09-10",0,"OBSERVATION",355
"2015-07-03",3,"OBSERVATION",3
"2009-06-17",1,"UNKNOWN",12484
"2012-03-26",7,"OBSERVATION",4124
"2013-02-20",6,"FOSSIL_SPECIMEN",215
"2009-04-06",0,"UNKNOWN",55
"2015-04-09",0,"PRESERVED_SPECIMEN",1738
"2007-12-19",3,"LIVING_SPECIMEN",80
"2009-06-17",5,"LIVING_SPECIMEN",312
"2010-07-26",0,"LIVING_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",7907
"2012-10-31",6,"LIVING_SPECIMEN",447
"2008-10-10",7,"PRESERVED_SPECIMEN",645
"2014-03-28",2,"LIVING_SPECIMEN",15
"2008-10-10",1,"OBSERVATION",3014
"2009-04-06",1,"FOSSIL_SPECIMEN",5475
"2016-07-04",4,"OBSERVATION",62
"2009-06-17",6,"HUMAN_OBSERVATION",42
"2013-02-20",7,"PRESERVED_SPECIMEN",647
"2013-05-21",6,"UNKNOWN",6021
"2012-01-18",3,"LIVING_SPECIMEN",126
"2012-12-11",3,"PRESERVED_SPECIMEN",17
"2009-09-25",0,"PRESERVED_SPECIMEN",428
"2013-12-20",1,"FOSSIL_SPECIMEN",6057
"2015-04-09",3,"LIVING_SPECIMEN",174
"2011-02-21",3,"OBSERVATION",3
"2012-03-26",1,"HUMAN_OBSERVATION",1588
"2012-07-13",4,"OBSERVATION",62
"2016-04-05",1,"MACHINE_OBSERVATION",3730
"2009-12-16",1,"LITERATURE",11
"2009-12-16",7,"OBSERVATION",2786
"2011-06-10",6,"FOSSIL_SPECIMEN",216
"2013-02-20",6,"UNKNOWN",6021
"2010-07-26",7,"OBSERVATION",2786
"2010-11-17",4,"OBSERVATION",62
"2009-04-06",2,"PRESERVED_SPECIMEN",7
"2013-09-10",6,"PRESERVED_SPECIMEN",35627
"2016-01-04",5,"OBSERVATION",253
"2010-04-01",3,"OBSERVATION",3
"2016-01-04",1,"MACHINE_OBSERVATION",3693
"2011-09-05",6,"OBSERVATION",2
"2012-12-11",6,"LIVING_SPECIMEN",447
"2013-07-09",0,"PRESERVED_SPECIMEN",512
"2015-01-19",0,"FOSSIL_SPECIMEN",116
"2015-10-01",3,"PRESERVED_SPECIMEN",47
"2009-09-25",3,"LIVING_SPECIMEN",87
"2012-01-18",0,"PRESERVED_SPECIMEN",522
"2009-12-16",0,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",1340
"2015-01-19",4,"HUMAN_OBSERVATION",243
"2011-06-10",7,"PRESERVED_SPECIMEN",645
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2015-10-01",2,"UNKNOWN",4
"2007-12-19",0,"FOSSIL_SPECIMEN",108
"2009-04-06",5,"LIVING_SPECIMEN",312
"2009-09-25",4,"HUMAN_OBSERVATION",49
"2013-12-20",1,"UNKNOWN",5079
"2008-06-27",3,"PRESERVED_SPECIMEN",53
"2009-12-16",1,"HUMAN_OBSERVATION",249
"2008-04-01",7,"OBSERVATION",17
"2010-07-26",1,"HUMAN_OBSERVATION",249
"2011-06-10",6,"UNKNOWN",6119
"2013-07-09",3,"LIVING_SPECIMEN",141
"2015-01-19",1,"PRESERVED_SPECIMEN",188293
"2015-10-01",6,"LIVING_SPECIMEN",269
"2016-07-04",0,"MACHINE_OBSERVATION",301
"2013-12-20",5,"LIVING_SPECIMEN",313
"2008-10-10",6,"UNKNOWN",7003
"2009-04-06",6,"HUMAN_OBSERVATION",39
"2011-09-05",0,"HUMAN_OBSERVATION",6
"2012-01-18",0,"FOSSIL_SPECIMEN",97
"2016-04-05",6,"OBSERVATION",7
"2013-07-09",4,"HUMAN_OBSERVATION",245
"2015-04-09",0,"FOSSIL_SPECIMEN",117
"2007-12-19",1,"PRESERVED_SPECIMEN",70101
"2009-06-17",3,"PRESERVED_SPECIMEN",53
"2012-01-18",4,"HUMAN_OBSERVATION",245
"2013-12-20",6,"HUMAN_OBSERVATION",132
"2008-06-27",6,"LIVING_SPECIMEN",333
"2012-10-31",4,"PRESERVED_SPECIMEN",99
"2015-04-09",4,"HUMAN_OBSERVATION",243
"2014-03-28",0,"PRESERVED_SPECIMEN",1417
"2013-09-10",1,"OBSERVATION",1112
"2015-07-03",4,"OBSERVATION",62
"2009-04-06",1,"UNKNOWN",13506
"2009-09-25",0,"FOSSIL_SPECIMEN",98
"2015-04-09",1,"PRESERVED_SPECIMEN",199821
"2009-06-17",6,"LIVING_SPECIMEN",335
"2016-04-05",0,"HUMAN_OBSERVATION",14
"2014-03-28",3,"LIVING_SPECIMEN",174
"2013-09-10",6,"FOSSIL_SPECIMEN",215
"2016-07-04",5,"OBSERVATION",253
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"UNKNOWN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",99
"2013-07-09",0,"FOSSIL_SPECIMEN",108
"2009-09-25",1,"PRESERVED_SPECIMEN",110479
"2011-02-21",4,"OBSERVATION",62
"2012-07-13",5,"OBSERVATION",253
"2015-01-19",0,"UNKNOWN",772
"2013-02-20",7,"UNKNOWN",4
"2014-09-08",2,"LIVING_SPECIMEN",15
"2010-11-17",5,"OBSERVATION",253
"2012-12-11",3,"UNKNOWN",33
"2009-04-06",3,"PRESERVED_SPECIMEN",53
"2013-09-10",7,"PRESERVED_SPECIMEN",645
"2016-01-04",6,"OBSERVATION",7
"2010-04-01",4,"OBSERVATION",62
"2007-12-19",0,"UNKNOWN",68
"2011-09-05",1,"LITERATURE",14
"2011-09-05",7,"OBSERVATION",4124
"2013-07-09",1,"PRESERVED_SPECIMEN",183069
"2015-01-19",1,"FOSSIL_SPECIMEN",6500
"2015-07-03",0,"MACHINE_OBSERVATION",112
"2015-10-01",4,"PRESERVED_SPECIMEN",301
"2010-04-01",8,"UNKNOWN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",182127
