"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",520
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1056
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",2
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",153
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",7119
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",584
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",520
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1056
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",153
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",7119
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",2
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",520
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1056
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",584
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",153
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",7119
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",2
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",584
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1056
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",520
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",2
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",153
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",7119
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26410
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",673
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",584
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",520
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1056
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",153
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",7119
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",2
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",673
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26410
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",584
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",520
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1056
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",2
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",153
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",7119
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",673
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26410
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",425
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",545
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1056
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",2
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",7119
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",2
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",153
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26410
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",673
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1056
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",425
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",545
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",2
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",7119
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",153
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26410
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",673
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",425
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",545
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1056
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",2
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",153
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",7119
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4206
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140666
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",545
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",425
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1056
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",2
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",153
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",7119
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140666
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4206
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",425
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1056
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",545
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",2
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",153
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",7119
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4206
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140666
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",600
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",592
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",959
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7476
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",22
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",250
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",575
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1379
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1151
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17712
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",372
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",868
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",440
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",275
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3402
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2115
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1157
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",627
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",423
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63479
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31349
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",390
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2318
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4453
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",2
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",153
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",7119
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140736
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4222
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",896
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",886
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",384
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",552
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",438
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30991
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",275
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",240
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2382
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3359
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4596
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2098
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",646
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66445
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",285
