"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100444
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",351356
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",696
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1068
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2057
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1666
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15300
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7911
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25772
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1075
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33245
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",271
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52903
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",424
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",926440
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2424
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3880
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",216
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57684
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2118
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",439
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43364
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5462
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4599
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5812
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13993
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2471
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",487645
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",507
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",356093
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",335
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",501
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",470
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",780261
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14504
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32966
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41838
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1585
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9079
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11310
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",121
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3558
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4225
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",173002
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",244
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6327
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",188891
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26050
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69178
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58467
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1866
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",991
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",61
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1643955
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1527955
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15514
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9663
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1504
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1279
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",186
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",443
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",120487
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",302
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46034
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5853
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8053
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10493
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",83748
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1366
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",122160
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",551
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8194
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19255
"2008-10-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",58
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7208
"2008-10-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1340
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7908
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",746
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98558
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",133
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3332
"2008-10-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",25
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10017
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",121
"2008-10-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1080
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4043
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41430
"2008-10-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",374
"2008-10-10","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",111
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",500
"2008-10-10","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",20591
"2008-10-10","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",23444
"2008-10-10","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2008-10-10","MATERIAL_CITATION","Genus","CountryOnly","Unknown",58
"2008-10-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",39
"2008-10-10","MATERIAL_CITATION","Family","CountryOnly","YearOnly",119
"2008-10-10","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",4256
"2008-10-10","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",880
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","YearOnly",85211
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",15346
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",400277
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",259
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",45182
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",369
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24069
"2008-10-10","OBSERVATION","Family","Georeferenced","YearOnly",52653
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonth",52
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonth",102
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",420573
"2008-10-10","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9188
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26319
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",622
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",60
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",164
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14331
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",101
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",1081
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",25
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",41
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",50706
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",60
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",3211
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",1398
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",124
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6349932
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearOnly",5506
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",58838
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10997
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearOnly",168
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",315
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",76364
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",25
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1314
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",154
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",38
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",844
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonth",93
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",176147
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",218
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",27450813
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",61370
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",61218
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",27
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",249
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",65
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",41423
"2008-10-10","OBSERVATION","Class","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5945
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",3583
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",55281
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",353
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",371
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","Unknown",4682
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2957
"2008-10-10","OCCURRENCE","Class","Georeferenced","YearOnly",11
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonth",127
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",266490
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",12755
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",33724
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",10641
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",49042
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",8895
"2008-10-10","OCCURRENCE","Order","Georeferenced","YearMonth",3
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonth",7
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonth",14
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",502248
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",355572
"2008-10-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",1159
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearOnly",276
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",496
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",852
"2008-10-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",4823
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonth",53
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",269778
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearOnly",7
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",417
"2008-10-10","OCCURRENCE","Class","Georeferenced","Unknown",4994
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",63534
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",514
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",173866
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29419
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearMonth",19
"2008-10-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",110
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","YearMonth",6
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",18
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",17678
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2840
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1441
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",41056
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonth",165
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",65484
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",155175
"2008-10-10","OCCURRENCE","Order","Georeferenced","YearOnly",36
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",163723
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1105
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","YearOnly",4372
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",12
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",93575
"2008-10-10","OCCURRENCE","Kingdom","Georeferenced","YearMonth",65
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearOnly",4713
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",145652
"2008-10-10","OCCURRENCE","Class","Georeferenced","YearMonth",5
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonth",335
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",30220
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",30672
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4591
"2008-10-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",2066
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",1784192
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",3638
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",872989
"2008-10-10","OCCURRENCE","Kingdom","Georeferenced","YearOnly",17
"2008-10-10","OCCURRENCE","Order","Georeferenced","Unknown",3047
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",7901
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",7539
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearOnly",112
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",318
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",25230
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8643
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21166
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33769
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1399
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3167
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1514
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",441
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97820
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138143
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",450
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1111801
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2422
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",325
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6527
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",280
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1453
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2126
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",700
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",429
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1259
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2131
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",74
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16746
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6525
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53310
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46232
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1705
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",442354
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",272
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",928
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",863479
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4031
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67295
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43017
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49255
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5648
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4946
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13804
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",485781
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",380
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1851
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",155
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",120
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4438
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6874
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22113
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93763
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34930
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1005
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1783218
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10039
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",187
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1593
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9198
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",603
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11705
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11549
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4972
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99624
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",227048
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",262
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",413682
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",185835
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119252
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100194
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1901
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1675
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",373
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2008539
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",126466
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",63
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10473
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87362
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1373
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8264
"2008-12-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5587
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",554
"2008-12-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47405
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8320
"2008-12-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8135
