"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",300
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",956
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",32
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2044
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",439
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",109
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",442
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",508
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",231
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",58
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",141
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",119
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",178
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",902
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",400
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",747
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",604
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",174
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1707
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",79
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",133
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",884
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",438
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",18
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",383
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",202
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",747
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",779
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2868
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",153
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",371
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",609
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",689
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",899
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1811
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2325
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",209
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",561
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2310
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1374
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",58
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",135
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2541
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",241
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",294
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",106
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6011
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5601
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3864
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",552
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",23
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",251
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",250
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",109
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",42
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2521
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",148
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",848
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",81
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",253
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",324
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",119
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",454
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",324
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",325
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",24
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",335
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",23
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1695
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",500
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1738
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1229
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",163
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",627
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",900
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1433
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1352
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",148
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2766
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1683
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",109
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2496
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1916
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1726
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",120
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3055
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6009
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1439
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",58
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",84
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1483
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1360
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4781
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",736
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",50
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
