"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",0,"UNKNOWN",32
"2012-03-26",6,"LIVING_SPECIMEN",446
"2008-06-27",6,"LIVING_SPECIMEN",312
"2015-07-03",3,"UNKNOWN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",215
"2009-12-16",1,"FOSSIL_SPECIMEN",81
"2013-02-20",6,"FOSSIL_SPECIMEN",12
"2015-10-01",1,"OBSERVATION",5
"2007-12-19",5,"PRESERVED_SPECIMEN",192
"2012-12-11",1,"OBSERVATION",43
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",113
"2013-07-09",1,"FOSSIL_SPECIMEN",81
"2012-01-18",5,"UNKNOWN",7
"2013-05-21",5,"PRESERVED_SPECIMEN",429
"2015-01-19",6,"PRESERVED_SPECIMEN",23273
"2012-10-31",1,"PRESERVED_SPECIMEN",3033
"2010-07-26",4,"FOSSIL_SPECIMEN",18
"2016-01-04",1,"HUMAN_OBSERVATION",1108
"2016-12-27",6,"PRESERVED_SPECIMEN",38692
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",36
"2017-04-12",1,"UNKNOWN",428
"2016-07-04",6,"FOSSIL_SPECIMEN",25
"2009-04-06",0,"UNKNOWN",32
"2016-10-07",6,"PRESERVED_SPECIMEN",38685
"2009-06-17",1,"PRESERVED_SPECIMEN",2319
"2011-09-05",0,"FOSSIL_SPECIMEN",34
"2016-07-04",0,"PRESERVED_SPECIMEN",232
"2008-12-17",1,"UNKNOWN",712
"2014-03-28",5,"UNKNOWN",8
"2010-11-17",6,"FOSSIL_SPECIMEN",12
"2012-07-13",6,"FOSSIL_SPECIMEN",12
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",11228
"2010-11-17",0,"PRESERVED_SPECIMEN",105
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",467
"2012-07-13",0,"PRESERVED_SPECIMEN",107
"2016-04-05",3,"LIVING_SPECIMEN",3
"2013-02-20",1,"PRESERVED_SPECIMEN",3030
"2012-01-18",6,"UNKNOWN",4684
"2013-05-21",6,"PRESERVED_SPECIMEN",15182
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",32
"2017-10-12",1,"OBSERVATION",5
"2015-10-01",6,"HUMAN_OBSERVATION",37
"2012-12-11",6,"HUMAN_OBSERVATION",34
"2016-12-27",7,"PRESERVED_SPECIMEN",15
"2013-09-10",5,"LIVING_SPECIMEN",22
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",245
"2016-10-07",7,"PRESERVED_SPECIMEN",15
"2011-02-21",0,"UNKNOWN",32
"2011-09-05",1,"FOSSIL_SPECIMEN",81
"2016-07-04",1,"PRESERVED_SPECIMEN",6750
"2014-03-28",6,"UNKNOWN",4184
"2015-07-03",4,"FOSSIL_SPECIMEN",18
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",569
"2015-07-03",5,"UNKNOWN",11
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",2457
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",2695
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",73
"2011-06-10",0,"FOSSIL_SPECIMEN",34
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",460
"2008-10-10",5,"LIVING_SPECIMEN",17
"2010-04-01",4,"FOSSIL_SPECIMEN",18
"2008-10-10",5,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",461
"2010-07-26",6,"FOSSIL_SPECIMEN",12
"2013-12-20",6,"HUMAN_OBSERVATION",34
"2010-07-26",0,"PRESERVED_SPECIMEN",105
"2008-04-01",4,"FOSSIL_SPECIMEN",18
"2013-09-10",6,"LIVING_SPECIMEN",524
"2017-04-12",3,"UNKNOWN",8
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",341
"2015-01-19",1,"HUMAN_OBSERVATION",437
"2017-07-24",1,"OBSERVATION",5
"2015-07-03",6,"UNKNOWN",5166
"2009-12-16",4,"FOSSIL_SPECIMEN",18
"2016-04-05",5,"LIVING_SPECIMEN",22
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"OBSERVATION",1
"2017-10-12",6,"HUMAN_OBSERVATION",164
"2012-03-26",1,"UNKNOWN",445
"2013-07-09",4,"FOSSIL_SPECIMEN",18
"2011-06-10",1,"FOSSIL_SPECIMEN",81
"2016-12-27",1,"HUMAN_OBSERVATION",3779
"2013-09-10",1,"HUMAN_OBSERVATION",201
"2008-10-10",6,"LIVING_SPECIMEN",312
"2014-09-08",6,"PRESERVED_SPECIMEN",22741
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",2395
"2013-05-21",1,"HUMAN_OBSERVATION",79
"2015-07-03",6,"FOSSIL_SPECIMEN",28
"2017-12-22",6,"FOSSIL_SPECIMEN",69
"2015-07-03",0,"PRESERVED_SPECIMEN",160
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",5
"2016-04-05",6,"LIVING_SPECIMEN",184
"2017-12-22",0,"PRESERVED_SPECIMEN",154
"2015-04-09",1,"FOSSIL_SPECIMEN",161
"2012-10-31",5,"PRESERVED_SPECIMEN",428
"2010-04-01",6,"FOSSIL_SPECIMEN",12
"2017-07-24",6,"HUMAN_OBSERVATION",113
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",105
"2008-04-01",6,"FOSSIL_SPECIMEN",12
"2017-04-12",5,"UNKNOWN",6
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",102
"2009-06-17",5,"PRESERVED_SPECIMEN",196
"2011-09-05",4,"FOSSIL_SPECIMEN",18
"2016-07-04",4,"PRESERVED_SPECIMEN",6
"2017-07-24",3,"LIVING_SPECIMEN",3
"2008-12-17",5,"UNKNOWN",7
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",6
"2015-07-03",1,"PRESERVED_SPECIMEN",3706
"2009-12-16",6,"FOSSIL_SPECIMEN",12
"2017-12-22",1,"PRESERVED_SPECIMEN",5577
"2009-12-16",0,"PRESERVED_SPECIMEN",105
"2013-02-20",5,"PRESERVED_SPECIMEN",428
"2013-07-09",6,"FOSSIL_SPECIMEN",12
"2012-10-31",6,"PRESERVED_SPECIMEN",14791
"2013-07-09",0,"PRESERVED_SPECIMEN",114
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",2403
"2017-10-12",5,"LIVING_SPECIMEN",23
"2017-10-12",5,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",32
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",14109
"2008-10-10",0,"UNKNOWN",32
"2009-04-06",5,"UNKNOWN",7
"2008-04-01",1,"PRESERVED_SPECIMEN",2115
"2009-06-17",6,"PRESERVED_SPECIMEN",10732
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",1101
"2008-12-17",6,"UNKNOWN",3380
"2014-03-28",1,"MATERIAL_SAMPLE",1148
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",219
"2016-01-04",3,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",231
"2009-12-16",1,"PRESERVED_SPECIMEN",2401
"2012-01-18",1,"FOSSIL_SPECIMEN",81
"2013-02-20",6,"PRESERVED_SPECIMEN",15102
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",18
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",5
"2013-07-09",1,"PRESERVED_SPECIMEN",3968
"2011-06-10",5,"UNKNOWN",7
"2016-04-05",0,"UNKNOWN",13
"2017-10-12",6,"LIVING_SPECIMEN",185
"2009-04-06",5,"OBSERVATION",1
"2016-12-27",1,"OBSERVATION",5
"2008-10-10",1,"UNKNOWN",699
"2009-04-06",6,"UNKNOWN",3430
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"UNKNOWN",7
"2011-09-05",6,"FOSSIL_SPECIMEN",12
"2014-03-28",1,"FOSSIL_SPECIMEN",81
"2016-07-04",6,"PRESERVED_SPECIMEN",38720
"2017-07-24",5,"LIVING_SPECIMEN",22
"2017-07-24",5,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",107
"2010-11-17",6,"PRESERVED_SPECIMEN",10534
"2012-07-13",6,"PRESERVED_SPECIMEN",14434
"2015-04-09",4,"FOSSIL_SPECIMEN",18
"2012-03-26",5,"UNKNOWN",7
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",43
"2011-06-10",6,"UNKNOWN",2950
"2015-10-01",0,"UNKNOWN",13
"2012-12-11",0,"UNKNOWN",34
"2016-04-05",1,"UNKNOWN",258
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",220
"2011-02-21",5,"OBSERVATION",1
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",2952
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",36
"2016-07-04",7,"PRESERVED_SPECIMEN",15
"2017-07-24",6,"LIVING_SPECIMEN",185
"2011-09-05",1,"PRESERVED_SPECIMEN",2628
"2015-07-03",4,"PRESERVED_SPECIMEN",6
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",22
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",6
"2008-06-27",5,"OBSERVATION",1
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",4684
"2011-06-10",6,"FOSSIL_SPECIMEN",12
"2015-10-01",0,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"UNKNOWN",34
"2015-01-19",3,"LIVING_SPECIMEN",3
"2016-12-27",6,"HUMAN_OBSERVATION",113
"2011-06-10",0,"PRESERVED_SPECIMEN",107
"2013-09-10",6,"HUMAN_OBSERVATION",34
"2015-10-01",1,"UNKNOWN",258
"2012-12-11",1,"UNKNOWN",446
"2010-07-26",6,"PRESERVED_SPECIMEN",10113
"2016-12-27",3,"LIVING_SPECIMEN",3
"2013-05-21",6,"HUMAN_OBSERVATION",34
"2017-10-12",0,"UNKNOWN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",468
"2016-01-04",6,"LIVING_SPECIMEN",184
"2017-12-22",5,"PRESERVED_SPECIMEN",1868
"2015-04-09",6,"FOSSIL_SPECIMEN",28
"2013-12-20",1,"MATERIAL_SAMPLE",1148
"2012-01-18",4,"FOSSIL_SPECIMEN",18
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",161
"2012-12-11",1,"FOSSIL_SPECIMEN",81
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",154
"2015-04-09",0,"PRESERVED_SPECIMEN",153
"2011-06-10",1,"PRESERVED_SPECIMEN",2640
"2016-04-05",3,"UNKNOWN",8
"2010-04-01",5,"PRESERVED_SPECIMEN",53
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",4
"2017-04-12",1,"MATERIAL_SAMPLE",167
"2008-04-01",5,"PRESERVED_SPECIMEN",193
"2008-12-17",0,"FOSSIL_SPECIMEN",34
"2014-03-28",4,"FOSSIL_SPECIMEN",18
"2017-10-12",1,"UNKNOWN",572
"2015-07-03",6,"PRESERVED_SPECIMEN",23796
"2017-12-22",6,"PRESERVED_SPECIMEN",48975
"2013-12-20",1,"FOSSIL_SPECIMEN",81
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",8
"2009-12-16",5,"PRESERVED_SPECIMEN",218
"2015-01-19",5,"LIVING_SPECIMEN",22
"2015-04-09",1,"PRESERVED_SPECIMEN",3702
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",432
"2015-10-01",3,"UNKNOWN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",10224
"2017-04-12",1,"FOSSIL_SPECIMEN",204
"2016-12-27",5,"LIVING_SPECIMEN",22
"2016-12-27",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",7
"2009-04-06",0,"FOSSIL_SPECIMEN",34
"2008-04-01",6,"PRESERVED_SPECIMEN",5496
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",21
"2015-07-03",7,"PRESERVED_SPECIMEN",15
"2017-07-24",0,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",18
"2017-12-22",7,"PRESERVED_SPECIMEN",15
"2007-12-19",5,"LIVING_SPECIMEN",17
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",572
"2009-12-16",6,"PRESERVED_SPECIMEN",10198
"2012-01-18",6,"FOSSIL_SPECIMEN",12
"2013-05-21",5,"LIVING_SPECIMEN",18
"2015-01-19",6,"LIVING_SPECIMEN",179
"2013-05-21",5,"OBSERVATION",1
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",109
"2013-07-09",6,"PRESERVED_SPECIMEN",15305
"2016-01-04",0,"UNKNOWN",13
"2008-06-27",0,"UNKNOWN",9
"2016-04-05",5,"UNKNOWN",9
"2014-09-08",3,"LIVING_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",2
