"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"FOSSIL_SPECIMEN",8
"2016-07-04",6,"PRESERVED_SPECIMEN",7455
"2009-04-06",0,"UNKNOWN",44
"2007-12-19",6,"LIVING_SPECIMEN",51
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",753
"2011-09-05",5,"OBSERVATION",17
"2015-10-01",1,"UNKNOWN",140
"2009-09-25",5,"OBSERVATION",17
"2010-11-17",5,"LIVING_SPECIMEN",16
"2010-11-17",6,"PRESERVED_SPECIMEN",1721
"2012-01-18",8,"UNKNOWN",1
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2014-09-08",6,"HUMAN_OBSERVATION",15
"2016-04-05",6,"LIVING_SPECIMEN",80
"2016-04-05",7,"PRESERVED_SPECIMEN",60
"2009-12-16",4,"FOSSIL_SPECIMEN",20
"2016-04-05",6,"HUMAN_OBSERVATION",2181
"2016-12-27",0,"PRESERVED_SPECIMEN",177
"2011-09-05",0,"PRESERVED_SPECIMEN",5
"2013-12-20",1,"FOSSIL_SPECIMEN",753
"2011-02-21",5,"OBSERVATION",17
"2008-10-10",1,"UNKNOWN",1154
"2016-01-04",6,"FOSSIL_SPECIMEN",25
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",81
"2011-06-10",8,"UNKNOWN",1
"2013-02-20",3,"UNKNOWN",604
"2013-09-10",1,"UNKNOWN",126
"2015-07-03",5,"OBSERVATION",17
"2016-10-07",5,"UNKNOWN",31
"2012-07-13",4,"FOSSIL_SPECIMEN",20
"2015-04-09",2,"UNKNOWN",81
"2009-12-16",5,"LIVING_SPECIMEN",16
"2009-12-16",6,"PRESERVED_SPECIMEN",1581
"2011-02-21",0,"PRESERVED_SPECIMEN",5
"2009-06-17",6,"UNKNOWN",5489
"2015-07-03",0,"PRESERVED_SPECIMEN",170
"2012-01-18",3,"LIVING_SPECIMEN",6
"2016-12-27",5,"UNKNOWN",31
"2011-09-05",5,"UNKNOWN",37
"2010-07-26",0,"UNKNOWN",43
"2012-07-13",5,"LIVING_SPECIMEN",16
"2012-07-13",6,"PRESERVED_SPECIMEN",1919
"2009-09-25",5,"UNKNOWN",33
"2016-10-07",1,"OBSERVATION",9
"2008-06-27",1,"FOSSIL_SPECIMEN",683
"2016-04-05",6,"FOSSIL_SPECIMEN",25
"2012-03-26",1,"FOSSIL_SPECIMEN",713
"2014-09-08",1,"FOSSIL_SPECIMEN",755
"2016-07-04",7,"PRESERVED_SPECIMEN",60
"2009-04-06",1,"UNKNOWN",1127
"2011-02-21",5,"UNKNOWN",37
"2016-10-07",0,"HUMAN_OBSERVATION",9
"2015-10-01",2,"UNKNOWN",81
"2016-12-27",1,"OBSERVATION",9
"2010-11-17",6,"LIVING_SPECIMEN",62
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",8
"2016-12-27",1,"PRESERVED_SPECIMEN",5312
"2011-09-05",1,"PRESERVED_SPECIMEN",2866
"2013-07-09",3,"LIVING_SPECIMEN",8
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"HUMAN_OBSERVATION",9
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",2378
"2014-03-28",3,"UNKNOWN",302
"2013-09-10",2,"UNKNOWN",162
"2016-10-07",6,"UNKNOWN",14519
"2012-01-18",5,"OBSERVATION",17
"2015-04-09",3,"UNKNOWN",302
"2009-12-16",6,"LIVING_SPECIMEN",66
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",2839
"2016-07-04",6,"FOSSIL_SPECIMEN",25
"2013-12-20",3,"LIVING_SPECIMEN",8
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"UNKNOWN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",4986
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-12-17",0,"UNKNOWN",44
"2012-01-18",4,"LIVING_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",14519
"2011-09-05",6,"UNKNOWN",7819
"2010-07-26",1,"UNKNOWN",152
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",17
"2012-01-18",0,"PRESERVED_SPECIMEN",5
"2012-07-13",6,"LIVING_SPECIMEN",81
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",5818
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",31
"2016-12-27",0,"FOSSIL_SPECIMEN",16
"2011-09-05",0,"FOSSIL_SPECIMEN",9
"2011-02-21",6,"UNKNOWN",5791
"2009-09-25",0,"FOSSIL_SPECIMEN",9
"2011-06-10",0,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"HUMAN_OBSERVATION",5541
"2015-10-01",3,"UNKNOWN",302
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",20
"2016-04-05",8,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",6
"2014-09-08",3,"LIVING_SPECIMEN",15
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",9
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",21
"2016-12-27",1,"HUMAN_OBSERVATION",7235
"2015-07-03",0,"FOSSIL_SPECIMEN",10
"2012-01-18",4,"FOSSIL_SPECIMEN",20
"2013-02-20",5,"UNKNOWN",35
"2013-09-10",3,"UNKNOWN",604
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2017-04-12",0,"UNKNOWN",44
"2016-10-07",7,"UNKNOWN",38
"2008-04-01",1,"PRESERVED_SPECIMEN",1023
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",68
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-06-17",8,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",18
"2015-07-03",6,"HUMAN_OBSERVATION",2177
"2008-12-17",1,"UNKNOWN",1310
"2012-01-18",5,"LIVING_SPECIMEN",16
"2016-12-27",7,"UNKNOWN",38
"2010-04-01",0,"UNKNOWN",43
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",2924
"2013-02-20",1,"OBSERVATION",1180
"2012-12-11",4,"FOSSIL_SPECIMEN",20
"2008-04-01",6,"UNKNOWN",4792
"2014-03-28",0,"PRESERVED_SPECIMEN",774
"2016-12-27",1,"FOSSIL_SPECIMEN",917
"2011-09-05",1,"FOSSIL_SPECIMEN",685
"2013-07-09",4,"FOSSIL_SPECIMEN",20
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2013-05-21",0,"UNKNOWN",67
"2009-09-25",1,"FOSSIL_SPECIMEN",684
"2010-04-01",1,"OBSERVATION",4
"2011-06-10",1,"PRESERVED_SPECIMEN",2799
"2012-03-26",5,"OBSERVATION",17
"2015-04-09",0,"PRESERVED_SPECIMEN",145
"2008-04-01",0,"FOSSIL_SPECIMEN",12
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",18
"2012-12-11",5,"LIVING_SPECIMEN",16
"2012-12-11",6,"PRESERVED_SPECIMEN",2291
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",17
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",19
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",685
"2016-12-27",3,"PRESERVED_SPECIMEN",7
"2013-12-20",4,"FOSSIL_SPECIMEN",20
"2013-07-09",5,"LIVING_SPECIMEN",16
"2013-07-09",6,"PRESERVED_SPECIMEN",2468
"2015-07-03",1,"FOSSIL_SPECIMEN",906
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2014-03-28",5,"UNKNOWN",33
"2013-02-20",6,"UNKNOWN",8095
"2017-04-12",1,"UNKNOWN",300
"2015-01-19",0,"UNKNOWN",836
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",139
"2015-04-09",5,"UNKNOWN",32
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"LIVING_SPECIMEN",16
"2013-12-20",6,"PRESERVED_SPECIMEN",2510
"2015-07-03",3,"PRESERVED_SPECIMEN",7
"2012-01-18",6,"LIVING_SPECIMEN",73
"2011-06-10",0,"FOSSIL_SPECIMEN",9
"2011-09-05",8,"UNKNOWN",1
"2010-04-01",1,"UNKNOWN",153
"2014-03-28",1,"OBSERVATION",5
"2012-07-13",8,"LIVING_SPECIMEN",1
"2009-09-25",8,"UNKNOWN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",20
"2012-03-26",4,"FOSSIL_SPECIMEN",20
"2014-09-08",4,"FOSSIL_SPECIMEN",20
"2014-03-28",1,"PRESERVED_SPECIMEN",3542
"2015-04-09",1,"OBSERVATION",14
"2009-06-17",5,"OBSERVATION",17
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2016-10-07",3,"LIVING_SPECIMEN",23
"2013-05-21",1,"UNKNOWN",142
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2015-04-09",1,"PRESERVED_SPECIMEN",3694
"2015-10-01",5,"UNKNOWN",31
"2008-04-01",1,"FOSSIL_SPECIMEN",682
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2008-06-27",5,"LIVING_SPECIMEN",16
"2008-06-27",6,"PRESERVED_SPECIMEN",404
"2012-12-11",6,"LIVING_SPECIMEN",81
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"LIVING_SPECIMEN",16
"2012-03-26",6,"PRESERVED_SPECIMEN",1563
"2014-09-08",5,"LIVING_SPECIMEN",16
"2014-09-08",6,"PRESERVED_SPECIMEN",4476
"2009-04-06",5,"OBSERVATION",17
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"UNKNOWN",67
"2016-12-27",3,"LIVING_SPECIMEN",21
"2016-12-27",4,"PRESERVED_SPECIMEN",146
"2011-09-05",3,"LIVING_SPECIMEN",6
"2013-07-09",6,"LIVING_SPECIMEN",95
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",33
"2009-09-25",3,"LIVING_SPECIMEN",3
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",8105
"2013-09-10",5,"UNKNOWN",35
"2017-04-12",2,"UNKNOWN",81
"2015-01-19",1,"UNKNOWN",229
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",14
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2016-07-04",2,"UNKNOWN",81
"2012-10-31",1,"OBSERVATION",1180
"2015-04-09",6,"UNKNOWN",8169
"2011-02-21",3,"LIVING_SPECIMEN",3
"2016-10-07",1,"MACHINE_OBSERVATION",8
"2013-12-20",6,"LIVING_SPECIMEN",55
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",8
"2015-07-03",3,"LIVING_SPECIMEN",22
"2015-07-03",4,"PRESERVED_SPECIMEN",144
"2015-10-01",0,"HUMAN_OBSERVATION",9
"2011-06-10",1,"FOSSIL_SPECIMEN",685
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",10
"2013-09-10",1,"OBSERVATION",5
"2016-10-07",5,"OBSERVATION",17
"2016-12-27",1,"MACHINE_OBSERVATION",8
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",1202
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",33
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"HUMAN_OBSERVATION",2239
"2016-10-07",4,"LIVING_SPECIMEN",1
"2013-05-21",2,"UNKNOWN",162
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2015-10-01",6,"UNKNOWN",8117
"2016-10-07",0,"PRESERVED_SPECIMEN",939
"2016-12-27",5,"OBSERVATION",17
"2015-04-09",1,"HUMAN_OBSERVATION",3724
"2008-06-27",6,"LIVING_SPECIMEN",51
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"LIVING_SPECIMEN",73
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"LIVING_SPECIMEN",125
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",2345
"2012-10-31",1,"UNKNOWN",167
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",22
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",18
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2008-10-10",6,"UNKNOWN",4336
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",18
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",8099
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2017-04-12",3,"UNKNOWN",302
"2015-01-19",2,"UNKNOWN",81
"2009-04-06",1,"PRESERVED_SPECIMEN",1220
"2016-07-04",3,"UNKNOWN",302
"2015-04-09",7,"UNKNOWN",38
"2008-10-10",0,"FOSSIL_SPECIMEN",8
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",18
"2014-03-28",1,"FOSSIL_SPECIMEN",753
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",22
"2015-10-01",1,"HUMAN_OBSERVATION",4720
"2010-07-26",5,"UNKNOWN",33
"2015-04-09",1,"FOSSIL_SPECIMEN",867
"2012-12-11",0,"UNKNOWN",67
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",9
"2016-12-27",4,"FOSSIL_SPECIMEN",20
"2009-04-06",6,"UNKNOWN",4323
"2011-09-05",4,"FOSSIL_SPECIMEN",20
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",16
"2013-05-21",3,"UNKNOWN",604
"2013-09-10",1,"HUMAN_OBSERVATION",2228
"2009-09-25",4,"FOSSIL_SPECIMEN",20
"2011-06-10",3,"LIVING_SPECIMEN",6
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2015-10-01",7,"UNKNOWN",38
"2016-10-07",1,"PRESERVED_SPECIMEN",5274
"2010-07-26",1,"OBSERVATION",4
"2009-04-06",0,"FOSSIL_SPECIMEN",10
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",67
"2011-02-21",4,"FOSSIL_SPECIMEN",20
"2012-10-31",2,"UNKNOWN",162
"2016-12-27",5,"LIVING_SPECIMEN",16
"2016-12-27",6,"PRESERVED_SPECIMEN",7791
"2011-09-05",5,"LIVING_SPECIMEN",16
"2011-09-05",6,"PRESERVED_SPECIMEN",1808
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"OBSERVATION",17
"2010-07-26",1,"PRESERVED_SPECIMEN",2206
"2013-07-09",8,"LIVING_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",20
"2009-09-25",5,"LIVING_SPECIMEN",16
"2009-09-25",6,"PRESERVED_SPECIMEN",829
"2016-01-04",0,"UNKNOWN",68
"2015-01-19",3,"UNKNOWN",302
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",17
"2008-10-10",1,"FOSSIL_SPECIMEN",683
"2011-02-21",5,"LIVING_SPECIMEN",16
"2011-02-21",6,"PRESERVED_SPECIMEN",1726
"2013-12-20",8,"LIVING_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",16
"2015-07-03",6,"PRESERVED_SPECIMEN",4847
"2007-12-19",0,"UNKNOWN",45
"2008-12-17",5,"UNKNOWN",33
"2010-07-26",6,"UNKNOWN",5818
"2016-10-07",0,"FOSSIL_SPECIMEN",16
"2008-06-27",0,"UNKNOWN",44
"2012-01-18",5,"PRESERVED_SPECIMEN",18
"2012-12-11",1,"UNKNOWN",167
"2013-02-20",5,"OBSERVATION",17
"2014-09-08",0,"UNKNOWN",837
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",68
"2009-06-17",1,"FOSSIL_SPECIMEN",684
"2014-03-28",3,"LIVING_SPECIMEN",15
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",187
"2010-07-26",0,"FOSSIL_SPECIMEN",9
"2016-10-07",6,"LIVING_SPECIMEN",80
"2010-04-01",5,"OBSERVATION",17
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",18
"2013-02-20",0,"PRESERVED_SPECIMEN",6
"2016-10-07",6,"HUMAN_OBSERVATION",2184
"2015-04-09",3,"LIVING_SPECIMEN",15
"2015-04-09",4,"PRESERVED_SPECIMEN",144
"2008-04-01",4,"FOSSIL_SPECIMEN",17
"2009-04-06",1,"FOSSIL_SPECIMEN",683
"2013-12-20",1,"UNKNOWN",126
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",1199
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"UNKNOWN",604
"2016-12-27",6,"LIVING_SPECIMEN",80
"2016-12-27",7,"PRESERVED_SPECIMEN",60
"2011-09-05",6,"LIVING_SPECIMEN",79
"2011-09-05",7,"PRESERVED_SPECIMEN",2
