"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2024-01-01",5,"OCCURRENCE",109952
"2024-01-01",5,"LIVING_SPECIMEN",21295
"2024-01-01",5,"MATERIAL_SAMPLE",142891
"2024-01-01",5,"PRESERVED_SPECIMEN",58548
"2024-01-01",5,"OBSERVATION",31342
"2024-01-01",6,"HUMAN_OBSERVATION",109
"2024-01-01",6,"LIVING_SPECIMEN",39728
"2024-01-01",6,"MATERIAL_SAMPLE",439495
"2024-01-01",6,"PRESERVED_SPECIMEN",954626
"2024-01-01",6,"OBSERVATION",31
"2024-01-01",6,"OCCURRENCE",947071
"2024-01-01",7,"PRESERVED_SPECIMEN",3052
"2024-01-01",7,"OBSERVATION",67
"2024-01-01",7,"OCCURRENCE",322
"2024-01-01",7,"HUMAN_OBSERVATION",23
"2024-01-01",7,"LIVING_SPECIMEN",10
"2024-01-01",7,"MATERIAL_SAMPLE",123
"2024-01-01",8,"MATERIAL_SAMPLE",998
"2024-04-01",0,"OCCURRENCE",7168
"2024-04-01",0,"HUMAN_OBSERVATION",7013
"2024-04-01",0,"MATERIAL_SAMPLE",86
"2024-04-01",0,"PRESERVED_SPECIMEN",26147
"2024-04-01",0,"OBSERVATION",591
"2024-04-01",1,"HUMAN_OBSERVATION",282054
"2024-04-01",1,"LIVING_SPECIMEN",160
"2024-04-01",1,"MATERIAL_SAMPLE",8785328
"2024-04-01",1,"PRESERVED_SPECIMEN",54847
"2024-04-01",1,"OCCURRENCE",886
"2024-04-01",2,"MATERIAL_SAMPLE",201
"2024-04-01",3,"OBSERVATION",1185
"2024-04-01",3,"OCCURRENCE",313
"2024-04-01",3,"HUMAN_OBSERVATION",1
"2024-04-01",3,"LIVING_SPECIMEN",1815
"2024-04-01",3,"MATERIAL_SAMPLE",8632
"2024-04-01",3,"PRESERVED_SPECIMEN",677
"2024-04-01",4,"OCCURRENCE",868
"2024-04-01",4,"HUMAN_OBSERVATION",1152
"2024-04-01",4,"LIVING_SPECIMEN",1678
"2024-04-01",4,"MATERIAL_SAMPLE",21947
"2024-04-01",4,"PRESERVED_SPECIMEN",33612
"2024-04-01",4,"OBSERVATION",56
"2024-04-01",5,"HUMAN_OBSERVATION",3785
"2024-04-01",5,"LIVING_SPECIMEN",21295
"2024-04-01",5,"MATERIAL_SAMPLE",143091
"2024-04-01",5,"PRESERVED_SPECIMEN",58548
"2024-04-01",5,"OBSERVATION",31342
"2024-04-01",5,"OCCURRENCE",109952
"2024-04-01",6,"PRESERVED_SPECIMEN",954626
"2024-04-01",6,"OBSERVATION",31
"2024-04-01",6,"OCCURRENCE",947071
"2024-04-01",6,"HUMAN_OBSERVATION",928
"2024-04-01",6,"LIVING_SPECIMEN",39728
"2024-04-01",6,"MATERIAL_SAMPLE",440067
"2024-04-01",7,"OBSERVATION",67
"2024-04-01",7,"OCCURRENCE",322
"2024-04-01",7,"HUMAN_OBSERVATION",23
"2024-04-01",7,"LIVING_SPECIMEN",10
"2024-04-01",7,"MATERIAL_SAMPLE",123
"2024-04-01",7,"PRESERVED_SPECIMEN",3052
"2024-04-01",8,"MATERIAL_SAMPLE",998
