"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3292
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",206658
"2015-04-09","OBSERVATION","Phylum","Unknown","Unknown",4
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2004
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",1662
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",394
"2015-04-09","OBSERVATION","Order","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Class","Unknown","YearOnly",11
"2015-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",15
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919612
"2015-04-09","OBSERVATION","Family","Unknown","YearMonth",1
"2015-04-09","OBSERVATION","Unknown","Unknown","Unknown",54
"2015-04-09","OBSERVATION","Class","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Family","Unknown","YearMonthDay",625
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",32186
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2963
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",15760
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Order","Unknown","YearMonthDay",671
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",10169
"2015-04-09","OBSERVATION","Kingdom","Unknown","Unknown",7591
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",435
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",298161
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonth",14
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",313
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",3493
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",20
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",3083
"2015-04-09","OBSERVATION","Class","Georeferenced","YearOnly",42619
"2015-04-09","OBSERVATION","Species","Unknown","YearMonth",50
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",949
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",5046
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",28
"2015-04-09","OCCURRENCE","Genus","Unknown","Unknown",31646
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",31376
"2015-04-09","OCCURRENCE","Class","Georeferenced","YearMonth",34
"2015-04-09","OCCURRENCE","Family","Georeferenced","Unknown",26990
"2015-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",6223
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",351047
"2015-04-09","OCCURRENCE","Phylum","Unknown","Unknown",28
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",139844
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","YearOnly",138
"2015-04-09","OCCURRENCE","Order","Georeferenced","Unknown",4035
"2015-04-09","OCCURRENCE","Order","CountryOnly","Unknown",29
"2015-04-09","OCCURRENCE","Class","Unknown","YearOnly",5
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",383
"2015-04-09","OCCURRENCE","Family","Unknown","YearMonth",23
"2015-04-09","OCCURRENCE","Unknown","Unknown","Unknown",2935
"2015-04-09","OCCURRENCE","Species","Unknown","YearMonth",750
"2015-04-09","OCCURRENCE","Family","Unknown","YearMonthDay",1000
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2457
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3762
"2015-04-09","OCCURRENCE","Species","Unknown","YearMonthDay",36311
"2015-04-09","OCCURRENCE","Order","Unknown","YearMonthDay",30
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",556
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",86849
"2015-04-09","OCCURRENCE","Kingdom","Unknown","Unknown",54
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",6516
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2015-04-09","OCCURRENCE","Class","Unknown","Unknown",3
"2015-04-09","OCCURRENCE","Genus","Unknown","YearMonth",62
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",5920
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",174513
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2015-04-09","OCCURRENCE","Genus","Unknown","YearMonthDay",3122
"2015-04-09","OCCURRENCE","Class","Georeferenced","YearOnly",364
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonth",219
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",123264
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",8387
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",113632
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2015-04-09","OCCURRENCE","Kingdom","Unknown","YearMonthDay",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",9766
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",130
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",15932
"2015-04-09","OCCURRENCE","Order","Georeferenced","YearMonth",28
"2015-04-09","OCCURRENCE","Genus","Unknown","YearOnly",168
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",484498
"2015-04-09","OCCURRENCE","Phylum","Unknown","YearMonthDay",15
"2015-04-09","OCCURRENCE","Family","Unknown","YearOnly",22
"2015-04-09","OCCURRENCE","Unknown","Unknown","YearMonth",79
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",907
"2015-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",5787
"2015-04-09","OCCURRENCE","Species","Unknown","YearOnly",403
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearOnly",347
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",42
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1842
"2015-04-09","OCCURRENCE","Order","Unknown","YearOnly",5
"2015-04-09","OCCURRENCE","Unknown","Unknown","YearMonthDay",3
"2015-04-09","OCCURRENCE","Phylum","Unknown","YearOnly",149
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",3430
"2015-04-09","OCCURRENCE","Order","Georeferenced","YearOnly",258
"2015-04-09","OCCURRENCE","Order","CountryOnly","YearOnly",6
"2015-04-09","OCCURRENCE","Class","Georeferenced","Unknown",7494
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",2
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",1186
"2015-04-09","OCCURRENCE","Kingdom","Unknown","YearMonth",5
"2015-04-09","OCCURRENCE","Unknown","Unknown","YearOnly",152
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",159540
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonth",66
"2015-04-09","OCCURRENCE","Family","Unknown","Unknown",174
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1427
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonth",23
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","YearMonth",137
"2015-04-09","OCCURRENCE","Class","Unknown","YearMonthDay",5
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",294949
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",4646
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",203
"2015-04-09","OCCURRENCE","Kingdom","Unknown","YearOnly",31
"2015-04-09","OCCURRENCE","Order","Unknown","Unknown",6
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4960
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2238
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonth",204
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","YearOnly",11
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",148208
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",66850
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7690
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearOnly",4403
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearOnly",65
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","YearOnly",133
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",371
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",171
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",123
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",40
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",92
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2145
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",810
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30009
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",259782
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1269
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51311
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7864
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1360
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",107
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2114
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",400507
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",49
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4371
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3585
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18477
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",180
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6066
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2328
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2071
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10848
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9968
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1398
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",145
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",360
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2313
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",501
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",35047
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",80
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1956
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",140258
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",149
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1711
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",441662
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4368
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32843
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",215
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",345
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5714
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15200
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80832
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5649
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1370
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",301
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5163
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120725
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",21
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",160
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",122
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",62211
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8667
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3112
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",197
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",914
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13431
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1537
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",314
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",31068
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19559
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",67
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111376
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1417
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",23
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",1069
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4451
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",11518
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3403
"2015-07-03","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34267
"2015-07-03","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2015-07-03","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",167
"2015-07-03","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",154
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11384
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44705
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",202
"2015-07-03","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",3939
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",3493
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",20
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",627
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",51830
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",661
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",886
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",831499
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",512
"2015-07-03","OBSERVATION","Kingdom","Unknown","YearMonthDay",210
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",20493
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",322780
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonth",433
"2015-07-03","OBSERVATION","Genus","Unknown","YearOnly",104
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4655669
"2015-07-03","OBSERVATION","Phylum","Unknown","YearMonthDay",553
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2469
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",134120
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",76276
"2015-07-03","OBSERVATION","Species","Unknown","YearOnly",536
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",52272
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",64
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1476
"2015-07-03","OBSERVATION","Order","Unknown","YearOnly",2
"2015-07-03","OBSERVATION","Unknown","Unknown","YearMonthDay",282
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",303350
"2015-07-03","OBSERVATION","Phylum","Unknown","YearOnly",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",7344
"2015-07-03","OBSERVATION","Order","Georeferenced","YearOnly",39484
"2015-07-03","OBSERVATION","Order","CountryOnly","YearOnly",9
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",11198
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2015-07-03","OBSERVATION","Unknown","Unknown","YearOnly",30
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonth",202
"2015-07-03","OBSERVATION","Class","Unknown","YearMonth",2
"2015-07-03","OBSERVATION","Family","Unknown","Unknown",24
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",164994
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonth",145
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonth",8
"2015-07-03","OBSERVATION","Class","Unknown","YearMonthDay",1127
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",9418
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",48842
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",23
"2015-07-03","OBSERVATION","Kingdom","Unknown","YearOnly",70
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3292
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",31
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonth",168
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",9762
"2015-07-03","OBSERVATION","Order","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919612
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",964
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",91160
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearOnly",6368
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearOnly",168
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2963
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",411
"2015-07-03","OBSERVATION","Genus","Unknown","Unknown",242
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",511
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonth",740
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",3786
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",206658
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",298161
"2015-07-03","OBSERVATION","Phylum","Unknown","Unknown",4
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2004
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearOnly",1662
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",394
"2015-07-03","OBSERVATION","Class","Unknown","YearOnly",11
"2015-07-03","OBSERVATION","Phylum","CountryOnly","Unknown",15
"2015-07-03","OBSERVATION","Family","Unknown","YearMonth",1
"2015-07-03","OBSERVATION","Unknown","Unknown","Unknown",54
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",3083
"2015-07-03","OBSERVATION","Class","Georeferenced","YearOnly",42619
"2015-07-03","OBSERVATION","Class","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","Unknown","YearMonth",50
"2015-07-03","OBSERVATION","Family","Unknown","YearMonthDay",625
"2015-07-03","OBSERVATION","Order","Unknown","YearMonth",1
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",80
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",32186
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",43
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",15760
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2015-07-03","OBSERVATION","Order","Unknown","YearMonthDay",671
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",9862
"2015-07-03","OBSERVATION","Family","Unknown","YearOnly",6
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",10169
"2015-07-03","OBSERVATION","Kingdom","Unknown","Unknown",7591
"2015-07-03","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",32859
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",435
"2015-07-03","OBSERVATION","Class","Unknown","Unknown",291
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonth",14
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",313
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","YearOnly",133
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3762
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",949
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearOnly",5046
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",86849
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",31376
"2015-07-03","OCCURRENCE","Kingdom","Unknown","Unknown",54
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonth",34
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",26990
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",6223
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",351047
"2015-07-03","OCCURRENCE","Phylum","Unknown","Unknown",28
"2015-07-03","OCCURRENCE","Genus","Unknown","YearMonth",62
"2015-07-03","OCCURRENCE","Order","Georeferenced","Unknown",4035
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","Unknown",5920
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","Unknown",383
"2015-07-03","OCCURRENCE","Family","Unknown","YearMonth",23
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","Unknown",174513
"2015-07-03","OCCURRENCE","Unknown","Unknown","Unknown",2935
"2015-07-03","OCCURRENCE","Genus","Unknown","YearMonthDay",3122
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearOnly",364
"2015-07-03","OCCURRENCE","Species","Unknown","YearMonth",750
"2015-07-03","OCCURRENCE","Family","Unknown","YearMonthDay",1000
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",2457
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",130
