"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"LITERATURE",43
"2013-02-20",5,"HUMAN_OBSERVATION",91
"2013-05-21",5,"UNKNOWN",776
"2017-04-12",0,"HUMAN_OBSERVATION",3733
"2009-09-25",6,"FOSSIL_SPECIMEN",659
"2010-04-01",6,"OBSERVATION",3186
"2011-06-10",5,"LIVING_SPECIMEN",386
"2011-06-10",6,"PRESERVED_SPECIMEN",85112
"2013-02-20",0,"LIVING_SPECIMEN",87
"2013-02-20",1,"PRESERVED_SPECIMEN",40954
"2016-07-04",0,"LIVING_SPECIMEN",5
"2016-10-07",7,"HUMAN_OBSERVATION",1033
"2014-03-28",1,"MATERIAL_SAMPLE",21
"2015-04-09",4,"LIVING_SPECIMEN",240
"2015-04-09",5,"PRESERVED_SPECIMEN",15068
"2016-10-07",3,"PRESERVED_SPECIMEN",108
"2016-07-04",0,"HUMAN_OBSERVATION",3722
"2010-07-26",3,"OBSERVATION",48
"2015-04-09",4,"HUMAN_OBSERVATION",110595
"2008-12-17",6,"HUMAN_OBSERVATION",275
"2013-12-20",2,"UNKNOWN",122
"2015-10-01",1,"MACHINE_OBSERVATION",12670
"2008-12-17",1,"LIVING_SPECIMEN",38
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",168
"2009-06-17",4,"PRESERVED_SPECIMEN",394
"2011-02-21",6,"FOSSIL_SPECIMEN",778
"2012-10-31",4,"UNKNOWN",9487
"2015-04-09",1,"MATERIAL_SAMPLE",22
"2016-12-27",7,"LIVING_SPECIMEN",137
"2009-12-16",0,"UNKNOWN",485
"2010-04-01",5,"HUMAN_OBSERVATION",91
"2011-09-05",7,"LIVING_SPECIMEN",128
"2008-04-01",7,"OBSERVATION",1254
"2010-04-01",0,"LIVING_SPECIMEN",87
"2010-04-01",1,"PRESERVED_SPECIMEN",27117
"2010-07-26",3,"PRESERVED_SPECIMEN",137
"2016-12-27",7,"HUMAN_OBSERVATION",1033
"2015-07-03",6,"FOSSIL_SPECIMEN",797
"2009-09-25",7,"LIVING_SPECIMEN",123
"2016-01-04",2,"UNKNOWN",61
"2013-05-21",1,"OBSERVATION",63229
"2017-04-12",6,"UNKNOWN",47629
"2015-01-19",5,"UNKNOWN",955
"2008-04-01",6,"LIVING_SPECIMEN",2158
"2008-04-01",7,"PRESERVED_SPECIMEN",347
"2015-10-01",5,"OBSERVATION",5599
"2009-04-06",3,"LIVING_SPECIMEN",168
"2009-04-06",4,"PRESERVED_SPECIMEN",391
"2012-07-13",0,"UNKNOWN",5237
"2016-07-04",6,"UNKNOWN",12164
"2012-10-31",5,"OBSERVATION",5599
"2008-10-10",3,"FOSSIL_SPECIMEN",29
"2009-12-16",1,"OBSERVATION",30319
"2011-02-21",7,"LIVING_SPECIMEN",123
"2013-05-21",0,"LIVING_SPECIMEN",87
"2013-05-21",1,"PRESERVED_SPECIMEN",45508
"2014-03-28",4,"FOSSIL_SPECIMEN",8118
"2013-05-21",0,"HUMAN_OBSERVATION",3198
"2017-04-12",0,"FOSSIL_SPECIMEN",917
"2015-07-03",7,"LIVING_SPECIMEN",128
"2015-10-01",4,"HUMAN_OBSERVATION",110702
"2008-10-10",5,"OBSERVATION",5600
"2013-02-20",0,"FOSSIL_SPECIMEN",215
"2015-10-01",0,"PRESERVED_SPECIMEN",845
"2010-04-01",6,"UNKNOWN",9688
"2012-10-31",4,"HUMAN_OBSERVATION",84253
"2014-03-28",6,"OBSERVATION",607
"2015-04-09",4,"FOSSIL_SPECIMEN",8119
"2009-12-16",0,"HUMAN_OBSERVATION",1456
"2012-01-18",7,"PRESERVED_SPECIMEN",749
"2012-07-13",1,"OBSERVATION",63898
"2012-10-31",0,"PRESERVED_SPECIMEN",280
"2012-12-11",3,"UNKNOWN",29878
"2013-02-20",7,"OBSERVATION",1261
"2013-09-10",5,"OBSERVATION",5599
"2010-11-17",1,"UNKNOWN",3907
"2013-02-20",1,"LITERATURE",43
"2014-09-08",2,"UNKNOWN",61
"2015-01-19",1,"OBSERVATION",40552
"2008-10-10",4,"LIVING_SPECIMEN",90
"2008-10-10",5,"PRESERVED_SPECIMEN",6052
"2016-04-05",2,"UNKNOWN",61
"2008-12-17",1,"FOSSIL_SPECIMEN",5318
"2009-06-17",3,"FOSSIL_SPECIMEN",33
"2014-03-28",5,"LIVING_SPECIMEN",403
"2014-03-28",6,"PRESERVED_SPECIMEN",90949
"2015-04-09",6,"OBSERVATION",607
"2016-12-27",7,"FOSSIL_SPECIMEN",27
"2008-10-10",4,"HUMAN_OBSERVATION",22624
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"LIVING_SPECIMEN",97
"2010-04-01",0,"FOSSIL_SPECIMEN",202
"2014-03-28",5,"HUMAN_OBSERVATION",91
"2015-01-19",0,"LIVING_SPECIMEN",87
"2015-01-19",1,"PRESERVED_SPECIMEN",82596
"2016-10-07",8,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",3460
"2013-02-20",6,"HUMAN_OBSERVATION",20628
"2013-05-21",6,"UNKNOWN",4210
"2013-09-10",4,"HUMAN_OBSERVATION",80748
"2017-04-12",1,"HUMAN_OBSERVATION",1565657
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"OBSERVATION",1262
"2011-06-10",6,"LIVING_SPECIMEN",4323
"2011-06-10",7,"PRESERVED_SPECIMEN",355
"2013-02-20",1,"LIVING_SPECIMEN",97
"2013-09-10",0,"PRESERVED_SPECIMEN",316
"2015-01-19",0,"HUMAN_OBSERVATION",3827
"2016-07-04",1,"LIVING_SPECIMEN",97
"2008-12-17",3,"OBSERVATION",48
"2010-04-01",1,"LITERATURE",43
"2015-04-09",5,"LIVING_SPECIMEN",403
"2015-04-09",6,"PRESERVED_SPECIMEN",99332
"2016-10-07",4,"PRESERVED_SPECIMEN",1478
"2016-07-04",1,"HUMAN_OBSERVATION",598557
"2008-04-01",6,"FOSSIL_SPECIMEN",639
"2010-07-26",4,"OBSERVATION",29277
"2015-04-09",5,"HUMAN_OBSERVATION",98
"2009-04-06",3,"FOSSIL_SPECIMEN",33
"2008-12-17",7,"HUMAN_OBSERVATION",75
"2013-12-20",3,"UNKNOWN",29846
"2008-12-17",3,"PRESERVED_SPECIMEN",112
"2009-06-17",4,"LIVING_SPECIMEN",91
"2009-06-17",5,"PRESERVED_SPECIMEN",6471
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"UNKNOWN",826
"2013-05-21",0,"FOSSIL_SPECIMEN",569
"2016-12-27",8,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",38931
"2010-04-01",6,"HUMAN_OBSERVATION",18326
"2015-07-03",0,"UNKNOWN",2743
"2010-04-01",1,"LIVING_SPECIMEN",95
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",422
"2010-07-26",4,"PRESERVED_SPECIMEN",387
"2013-05-21",1,"LITERATURE",43
"2015-07-03",7,"FOSSIL_SPECIMEN",26
"2016-01-04",3,"UNKNOWN",14999
"2017-04-12",7,"UNKNOWN",75
"2015-01-19",6,"UNKNOWN",12724
"2008-04-01",7,"LIVING_SPECIMEN",39
"2015-10-01",6,"OBSERVATION",607
"2009-04-06",4,"LIVING_SPECIMEN",91
"2009-04-06",5,"PRESERVED_SPECIMEN",6389
"2012-07-13",1,"UNKNOWN",3084
"2016-07-04",7,"UNKNOWN",75
"2012-10-31",6,"OBSERVATION",3675
"2008-10-10",4,"FOSSIL_SPECIMEN",389
"2013-05-21",1,"LIVING_SPECIMEN",97
"2013-05-21",1,"HUMAN_OBSERVATION",3544
"2017-04-12",1,"FOSSIL_SPECIMEN",7542
"2015-01-19",0,"FOSSIL_SPECIMEN",687
"2015-07-03",8,"LIVING_SPECIMEN",1
"2008-12-17",8,"UNKNOWN",1
"2015-10-01",5,"HUMAN_OBSERVATION",130
"2008-10-10",6,"OBSERVATION",3185
"2011-06-10",6,"FOSSIL_SPECIMEN",778
"2013-02-20",1,"FOSSIL_SPECIMEN",6101
"2015-10-01",0,"LIVING_SPECIMEN",87
"2015-10-01",1,"PRESERVED_SPECIMEN",89254
"2010-04-01",7,"UNKNOWN",8
"2012-10-31",5,"HUMAN_OBSERVATION",91
"2014-03-28",7,"OBSERVATION",1258
"2016-10-07",3,"FOSSIL_SPECIMEN",33
"2008-06-27",3,"UNKNOWN",32
"2009-12-16",1,"HUMAN_OBSERVATION",40
"2012-10-31",0,"LIVING_SPECIMEN",87
"2012-10-31",1,"PRESERVED_SPECIMEN",35333
"2012-12-11",4,"UNKNOWN",9487
"2013-09-10",6,"OBSERVATION",607
"2017-04-12",3,"OBSERVATION",53
"2010-11-17",2,"UNKNOWN",122
"2014-09-08",3,"UNKNOWN",14993
"2008-10-10",5,"LIVING_SPECIMEN",366
"2008-10-10",6,"PRESERVED_SPECIMEN",62842
"2016-04-05",3,"UNKNOWN",14999
"2016-07-04",3,"OBSERVATION",99
"2009-06-17",4,"FOSSIL_SPECIMEN",435
"2014-03-28",6,"LIVING_SPECIMEN",3340
"2014-03-28",7,"PRESERVED_SPECIMEN",585
"2015-04-09",7,"OBSERVATION",1258
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",75
"2010-04-01",1,"FOSSIL_SPECIMEN",5344
"2010-07-26",3,"FOSSIL_SPECIMEN",33
"2014-03-28",6,"HUMAN_OBSERVATION",20729
"2015-01-19",1,"LIVING_SPECIMEN",97
"2012-07-13",1,"HUMAN_OBSERVATION",3206
"2013-02-20",7,"HUMAN_OBSERVATION",146
"2013-05-21",7,"UNKNOWN",139
"2013-09-10",5,"HUMAN_OBSERVATION",91
"2011-06-10",7,"LIVING_SPECIMEN",128
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",56
"2013-09-10",0,"LIVING_SPECIMEN",87
"2013-09-10",1,"PRESERVED_SPECIMEN",48054
"2015-01-19",1,"HUMAN_OBSERVATION",254888
"2016-07-04",2,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",30757
"2015-04-09",6,"LIVING_SPECIMEN",3382
"2015-04-09",7,"PRESERVED_SPECIMEN",653
"2016-10-07",5,"PRESERVED_SPECIMEN",15954
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",5600
"2015-04-09",6,"HUMAN_OBSERVATION",26673
"2016-10-07",6,"MATERIAL_SAMPLE",10
"2009-04-06",4,"FOSSIL_SPECIMEN",389
"2012-12-11",0,"OBSERVATION",13584
"2013-12-20",4,"UNKNOWN",264
"2008-12-17",3,"LIVING_SPECIMEN",160
"2008-12-17",4,"PRESERVED_SPECIMEN",393
"2009-06-17",5,"LIVING_SPECIMEN",381
"2009-06-17",6,"PRESERVED_SPECIMEN",72481
"2012-10-31",6,"UNKNOWN",4543
"2013-05-21",1,"FOSSIL_SPECIMEN",6835
"2010-04-01",7,"HUMAN_OBSERVATION",76
"2015-07-03",1,"UNKNOWN",8788
"2010-04-01",3,"PRESERVED_SPECIMEN",137
"2010-07-26",4,"LIVING_SPECIMEN",205
"2010-07-26",5,"PRESERVED_SPECIMEN",7453
"2013-07-09",0,"OBSERVATION",13584
"2010-07-26",4,"HUMAN_OBSERVATION",30474
"2016-01-04",4,"UNKNOWN",274
"2012-01-18",0,"UNKNOWN",5250
"2013-05-21",3,"OBSERVATION",99
"2015-10-01",0,"FOSSIL_SPECIMEN",708
"2016-01-04",1,"MACHINE_OBSERVATION",55662
"2016-12-27",6,"MATERIAL_SAMPLE",10
"2015-01-19",7,"UNKNOWN",70
"2012-10-31",0,"FOSSIL_SPECIMEN",215
"2015-10-01",7,"OBSERVATION",1258
"2009-04-06",5,"LIVING_SPECIMEN",381
"2009-04-06",6,"PRESERVED_SPECIMEN",70631
"2012-07-13",2,"UNKNOWN",122
"2012-10-31",7,"OBSERVATION",1261
"2009-12-16",3,"OBSERVATION",48
"2012-10-31",1,"LITERATURE",43
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",56
"2013-12-20",0,"OBSERVATION",13584
"2014-03-28",6,"FOSSIL_SPECIMEN",795
"2011-06-10",0,"UNKNOWN",5223
"2015-01-19",1,"FOSSIL_SPECIMEN",7575
"2007-12-19",4,"UNKNOWN",3170
"2015-10-01",6,"HUMAN_OBSERVATION",195897
"2008-10-10",7,"OBSERVATION",1262
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",569
"2015-10-01",1,"LIVING_SPECIMEN",97
"2010-04-01",8,"UNKNOWN",1
"2012-10-31",6,"HUMAN_OBSERVATION",20626
"2015-04-09",6,"FOSSIL_SPECIMEN",803
"2016-01-04",0,"OBSERVATION",13584
"2016-10-07",4,"FOSSIL_SPECIMEN",8278
"2008-06-27",4,"UNKNOWN",27
"2012-07-13",3,"OBSERVATION",99
"2012-10-31",1,"LIVING_SPECIMEN",97
"2012-12-11",5,"UNKNOWN",813
"2013-09-10",7,"OBSERVATION",1258
"2017-04-12",4,"OBSERVATION",32685
"2010-11-17",3,"UNKNOWN",29874
"2013-09-10",1,"LITERATURE",43
"2014-09-08",4,"UNKNOWN",241
"2015-01-19",3,"OBSERVATION",99
"2008-10-10",6,"LIVING_SPECIMEN",2519
"2008-10-10",7,"PRESERVED_SPECIMEN",351
"2016-04-05",4,"UNKNOWN",277
"2016-07-04",4,"OBSERVATION",44938
"2008-12-17",3,"FOSSIL_SPECIMEN",29
"2014-03-28",7,"LIVING_SPECIMEN",137
"2016-01-04",0,"PRESERVED_SPECIMEN",704
"2008-10-10",6,"HUMAN_OBSERVATION",275
"2017-04-12",3,"LIVING_SPECIMEN",718
"2017-04-12",4,"PRESERVED_SPECIMEN",826
"2010-07-26",4,"FOSSIL_SPECIMEN",435
"2014-03-28",7,"HUMAN_OBSERVATION",173
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",36
"2013-07-09",0,"UNKNOWN",5211
"2013-09-10",6,"HUMAN_OBSERVATION",20630
"2013-02-20",3,"LIVING_SPECIMEN",583
"2013-02-20",4,"PRESERVED_SPECIMEN",407
"2013-09-10",1,"LIVING_SPECIMEN",97
"2016-07-04",3,"LIVING_SPECIMEN",723
"2007-12-19",0,"OBSERVATION",2840
"2008-12-17",5,"OBSERVATION",5600
"2015-04-09",7,"LIVING_SPECIMEN",128
"2016-10-07",6,"PRESERVED_SPECIMEN",120995
"2017-04-12",0,"MATERIAL_SAMPLE",7
"2010-07-26",6,"OBSERVATION",3186
"2015-04-09",7,"HUMAN_OBSERVATION",173
"2008-06-27",0,"OBSERVATION",2841
"2012-12-11",1,"OBSERVATION",63229
"2013-12-20",5,"UNKNOWN",759
"2014-09-08",0,"OBSERVATION",13584
"2007-12-19",0,"PRESERVED_SPECIMEN",71
"2008-12-17",4,"LIVING_SPECIMEN",90
"2008-12-17",5,"PRESERVED_SPECIMEN",6187
"2009-06-17",6,"LIVING_SPECIMEN",2770
"2009-06-17",7,"PRESERVED_SPECIMEN",351
"2012-10-31",7,"UNKNOWN",139
"2009-12-16",3,"UNKNOWN",32
"2015-07-03",2,"UNKNOWN",61
"2016-04-05",0,"OBSERVATION",13584
"2010-04-01",3,"LIVING_SPECIMEN",422
"2010-04-01",4,"PRESERVED_SPECIMEN",393
"2010-07-26",5,"LIVING_SPECIMEN",384
"2010-07-26",6,"PRESERVED_SPECIMEN",77224
"2013-07-09",1,"OBSERVATION",63229
"2010-07-26",5,"HUMAN_OBSERVATION",91
"2016-01-04",5,"UNKNOWN",693
"2012-01-18",1,"UNKNOWN",3123
"2012-12-11",0,"HUMAN_OBSERVATION",3195
"2013-05-21",4,"OBSERVATION",45223
"2015-10-01",1,"FOSSIL_SPECIMEN",7696
"2016-04-05",0,"PRESERVED_SPECIMEN",708
"2012-10-31",1,"FOSSIL_SPECIMEN",6101
"2009-04-06",6,"LIVING_SPECIMEN",2663
"2009-04-06",7,"PRESERVED_SPECIMEN",351
"2012-07-13",3,"UNKNOWN",29878
"2013-07-09",0,"HUMAN_OBSERVATION",3198
"2017-04-12",1,"MACHINE_OBSERVATION",55797
"2008-10-10",6,"FOSSIL_SPECIMEN",658
"2009-12-16",4,"OBSERVATION",29277
"2013-05-21",3,"LIVING_SPECIMEN",589
"2013-05-21",4,"PRESERVED_SPECIMEN",407
"2013-12-20",1,"OBSERVATION",40261
"2014-03-28",7,"FOSSIL_SPECIMEN",24
"2016-07-04",1,"MACHINE_OBSERVATION",55788
"2017-04-12",3,"FOSSIL_SPECIMEN",33
"2011-06-10",1,"UNKNOWN",3358
"2007-12-19",5,"UNKNOWN",1100
"2015-10-01",7,"HUMAN_OBSERVATION",173
"2013-02-20",3,"FOSSIL_SPECIMEN",33
"2013-09-10",1,"FOSSIL_SPECIMEN",6840
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",122
"2012-10-31",7,"HUMAN_OBSERVATION",151
"2015-04-09",7,"FOSSIL_SPECIMEN",26
"2016-01-04",1,"OBSERVATION",40494
"2008-06-27",5,"UNKNOWN",1107
"2012-07-13",4,"OBSERVATION",45223
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",56
"2012-12-11",6,"UNKNOWN",4514
"2017-04-12",5,"OBSERVATION",24
"2010-11-17",4,"UNKNOWN",9493
"2013-12-20",0,"HUMAN_OBSERVATION",3198
"2014-09-08",5,"UNKNOWN",1244
"2015-01-19",4,"OBSERVATION",44943
"2008-10-10",7,"LIVING_SPECIMEN",58
"2016-04-05",5,"UNKNOWN",693
"2016-07-04",5,"OBSERVATION",24
"2008-12-17",4,"FOSSIL_SPECIMEN",389
"2009-06-17",6,"FOSSIL_SPECIMEN",659
"2012-03-26",0,"UNKNOWN",5250
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",88652
"2008-10-10",7,"HUMAN_OBSERVATION",75
"2017-04-12",4,"LIVING_SPECIMEN",242
"2017-04-12",5,"PRESERVED_SPECIMEN",16740
"2010-04-01",3,"FOSSIL_SPECIMEN",33
"2015-01-19",3,"LIVING_SPECIMEN",662
"2015-01-19",4,"PRESERVED_SPECIMEN",605
"2016-01-04",0,"HUMAN_OBSERVATION",3784
"2013-07-09",1,"UNKNOWN",2749
"2013-09-10",7,"HUMAN_OBSERVATION",150
"2017-04-12",4,"HUMAN_OBSERVATION",110744
"2013-02-20",4,"LIVING_SPECIMEN",237
"2013-02-20",5,"PRESERVED_SPECIMEN",10948
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",56
"2016-07-04",4,"LIVING_SPECIMEN",242
"2007-12-19",1,"OBSERVATION",29555
"2008-12-17",6,"OBSERVATION",3185
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",675
"2016-07-04",4,"HUMAN_OBSERVATION",110700
"2017-04-12",1,"MATERIAL_SAMPLE",1079
"2010-07-26",7,"OBSERVATION",1262
"2015-01-19",0,"MATERIAL_SAMPLE",7
"2016-07-04",0,"PRESERVED_SPECIMEN",803
"2008-06-27",1,"OBSERVATION",30096
"2009-04-06",6,"FOSSIL_SPECIMEN",659
"2010-11-17",0,"OBSERVATION",3719
"2013-12-20",6,"UNKNOWN",4180
"2014-09-08",1,"OBSERVATION",40552
"2007-12-19",0,"LIVING_SPECIMEN",82
"2007-12-19",1,"PRESERVED_SPECIMEN",15210
"2008-12-17",5,"LIVING_SPECIMEN",366
"2008-12-17",6,"PRESERVED_SPECIMEN",67545
"2009-06-17",7,"LIVING_SPECIMEN",60
"2013-05-21",3,"FOSSIL_SPECIMEN",33
"2009-12-16",4,"UNKNOWN",4582
"2015-07-03",3,"UNKNOWN",15035
"2016-04-05",1,"OBSERVATION",40494
"2010-04-01",4,"LIVING_SPECIMEN",205
"2010-04-01",5,"PRESERVED_SPECIMEN",7551
"2010-07-26",6,"LIVING_SPECIMEN",3697
"2010-07-26",7,"PRESERVED_SPECIMEN",352
"2010-07-26",6,"HUMAN_OBSERVATION",20501
"2010-11-17",0,"PRESERVED_SPECIMEN",153
"2016-01-04",6,"UNKNOWN",12176
"2012-01-18",2,"UNKNOWN",122
"2012-12-11",1,"HUMAN_OBSERVATION",3304
"2013-05-21",5,"OBSERVATION",5599
"2014-09-08",0,"HUMAN_OBSERVATION",3827
"2016-04-05",0,"LIVING_SPECIMEN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",93033
"2009-04-06",7,"LIVING_SPECIMEN",60
"2012-07-13",4,"UNKNOWN",9487
"2016-04-05",0,"HUMAN_OBSERVATION",3728
"2013-07-09",1,"HUMAN_OBSERVATION",3544
"2013-12-20",1,"LITERATURE",43
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"OBSERVATION",5600
"2013-05-21",4,"LIVING_SPECIMEN",237
"2013-05-21",5,"PRESERVED_SPECIMEN",10955
"2016-01-04",0,"FOSSIL_SPECIMEN",708
"2013-05-21",4,"HUMAN_OBSERVATION",79994
"2017-04-12",4,"FOSSIL_SPECIMEN",8278
"2011-06-10",2,"UNKNOWN",122
"2015-01-19",3,"FOSSIL_SPECIMEN",33
"2007-12-19",6,"UNKNOWN",20794
"2013-02-20",4,"FOSSIL_SPECIMEN",435
"2015-10-01",3,"LIVING_SPECIMEN",723
"2015-10-01",4,"PRESERVED_SPECIMEN",1868
"2016-10-07",6,"FOSSIL_SPECIMEN",798
"2008-06-27",6,"UNKNOWN",12594
"2009-12-16",4,"HUMAN_OBSERVATION",27035
"2012-07-13",5,"OBSERVATION",5599
"2012-10-31",3,"LIVING_SPECIMEN",583
"2012-10-31",4,"PRESERVED_SPECIMEN",407
"2012-12-11",7,"UNKNOWN",139
"2017-04-12",6,"OBSERVATION",494
"2009-12-16",0,"PRESERVED_SPECIMEN",102
"2010-11-17",5,"UNKNOWN",1147
"2013-12-20",1,"HUMAN_OBSERVATION",87729
"2014-09-08",6,"UNKNOWN",12290
"2015-01-19",5,"OBSERVATION",5599
"2009-06-17",0,"UNKNOWN",456
"2015-10-01",0,"MATERIAL_SAMPLE",7
"2016-04-05",6,"UNKNOWN",12164
"2016-07-04",6,"OBSERVATION",607
"2007-12-19",0,"FOSSIL_SPECIMEN",319
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"UNKNOWN",3130
"2016-01-04",1,"LIVING_SPECIMEN",97
"2017-04-12",5,"LIVING_SPECIMEN",569
"2017-04-12",6,"PRESERVED_SPECIMEN",123345
"2010-04-01",4,"FOSSIL_SPECIMEN",435
"2010-07-26",6,"FOSSIL_SPECIMEN",659
"2015-01-19",4,"LIVING_SPECIMEN",240
"2015-01-19",5,"PRESERVED_SPECIMEN",13239
"2016-01-04",1,"HUMAN_OBSERVATION",622739
"2012-07-13",4,"HUMAN_OBSERVATION",84249
"2013-07-09",2,"UNKNOWN",122
"2017-04-12",5,"HUMAN_OBSERVATION",6053
"2012-07-13",0,"PRESERVED_SPECIMEN",305
"2013-02-20",5,"LIVING_SPECIMEN",391
"2013-02-20",6,"PRESERVED_SPECIMEN",87084
"2013-09-10",3,"LIVING_SPECIMEN",589
"2013-09-10",4,"PRESERVED_SPECIMEN",410
"2015-01-19",4,"HUMAN_OBSERVATION",110595
"2016-07-04",5,"LIVING_SPECIMEN",569
"2008-12-17",7,"OBSERVATION",1262
"2016-04-05",0,"FOSSIL_SPECIMEN",919
"2016-07-04",5,"HUMAN_OBSERVATION",11675
"2015-01-19",1,"MATERIAL_SAMPLE",22
"2016-07-04",1,"PRESERVED_SPECIMEN",93363
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"OBSERVATION",99
"2010-11-17",1,"OBSERVATION",34493
"2013-12-20",7,"UNKNOWN",129
"2007-12-19",1,"LIVING_SPECIMEN",36
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"LIVING_SPECIMEN",2519
"2008-12-17",7,"PRESERVED_SPECIMEN",351
"2013-05-21",4,"FOSSIL_SPECIMEN",7941
"2009-12-16",5,"UNKNOWN",1128
"2011-09-05",0,"OBSERVATION",13584
"2015-07-03",4,"UNKNOWN",380
"2010-04-01",5,"LIVING_SPECIMEN",385
"2010-04-01",6,"PRESERVED_SPECIMEN",77400
"2010-07-26",7,"LIVING_SPECIMEN",123
"2013-07-09",3,"OBSERVATION",99
"2009-09-25",0,"OBSERVATION",2841
"2010-07-26",7,"HUMAN_OBSERVATION",76
"2010-11-17",0,"LIVING_SPECIMEN",87
"2010-11-17",1,"PRESERVED_SPECIMEN",30064
"2016-01-04",7,"UNKNOWN",75
"2012-01-18",3,"UNKNOWN",29878
"2013-05-21",6,"OBSERVATION",607
"2015-10-01",3,"FOSSIL_SPECIMEN",33
"2010-11-17",0,"HUMAN_OBSERVATION",1457
"2014-09-08",1,"HUMAN_OBSERVATION",254098
"2016-04-05",1,"LIVING_SPECIMEN",97
"2012-10-31",3,"FOSSIL_SPECIMEN",33
"2012-07-13",5,"UNKNOWN",1133
"2016-04-05",1,"HUMAN_OBSERVATION",600209
"2009-12-16",6,"OBSERVATION",3185
"2011-02-21",0,"OBSERVATION",3719
"2013-05-21",5,"LIVING_SPECIMEN",391
"2013-05-21",6,"PRESERVED_SPECIMEN",88974
"2013-12-20",3,"OBSERVATION",99
"2016-01-04",1,"FOSSIL_SPECIMEN",7691
"2013-05-21",5,"HUMAN_OBSERVATION",91
"2011-06-10",3,"UNKNOWN",29874
"2015-01-19",4,"FOSSIL_SPECIMEN",8119
"2015-07-03",0,"OBSERVATION",13584
"2007-12-19",7,"UNKNOWN",4
"2016-10-07",0,"UNKNOWN",2680
"2013-09-10",3,"FOSSIL_SPECIMEN",33
"2015-10-01",4,"LIVING_SPECIMEN",240
"2015-10-01",5,"PRESERVED_SPECIMEN",16040
"2016-01-04",3,"OBSERVATION",99
"2016-10-07",7,"FOSSIL_SPECIMEN",27
"2008-06-27",7,"UNKNOWN",3
"2009-12-16",5,"HUMAN_OBSERVATION",91
"2012-07-13",6,"OBSERVATION",3676
"2012-10-31",4,"LIVING_SPECIMEN",237
"2012-10-31",5,"PRESERVED_SPECIMEN",10877
"2017-04-12",7,"OBSERVATION",10
"2009-12-16",0,"LIVING_SPECIMEN",87
"2009-12-16",1,"PRESERVED_SPECIMEN",26473
"2010-11-17",6,"UNKNOWN",4938
"2014-09-08",7,"UNKNOWN",69
"2015-01-19",6,"OBSERVATION",607
"2016-07-04",0,"FOSSIL_SPECIMEN",920
"2009-06-17",1,"UNKNOWN",38630
"2015-10-01",1,"MATERIAL_SAMPLE",22
"2016-04-05",7,"UNKNOWN",75
"2016-07-04",7,"OBSERVATION",407
"2007-12-19",1,"FOSSIL_SPECIMEN",5303
"2008-12-17",6,"FOSSIL_SPECIMEN",658
"2012-03-26",2,"UNKNOWN",122
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",108
"2016-12-27",0,"UNKNOWN",2680
"2017-04-12",6,"LIVING_SPECIMEN",3413
"2017-04-12",7,"PRESERVED_SPECIMEN",716
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"UNKNOWN",5235
"2015-01-19",5,"LIVING_SPECIMEN",403
"2015-01-19",6,"PRESERVED_SPECIMEN",91036
"2012-07-13",5,"HUMAN_OBSERVATION",91
