"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",230
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1704
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1219
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9766
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",29
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1507
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Unknown","YearOnly",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",6806
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",205
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",890
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1521
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8899
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7906
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3070
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107533
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",230
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",53
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1704
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1219
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9766
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",29
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",205
"2011-06-10","OBSERVATION","Species","Unknown","YearOnly",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",6806
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1507
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",890
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1521
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107533
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8899
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",53
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7906
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3070
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",230
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1704
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1219
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9766
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1507
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",29
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",205
"2011-09-05","OBSERVATION","Species","Unknown","YearOnly",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",6806
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9766
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",890
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1521
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107533
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8899
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",53
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7906
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3070
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",230
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1704
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1219
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",205
"2012-01-18","OBSERVATION","Species","Unknown","YearOnly",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",6806
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",29
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1507
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107533
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",53
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",230
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1704
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9766
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1219
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",890
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1521
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8899
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7906
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3070
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1507
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",29
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",205
"2012-03-26","OBSERVATION","Species","Unknown","YearOnly",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",6806
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9766
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",890
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1521
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107533
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8899
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",53
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7906
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3070
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",230
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1704
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1219
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",29
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",205
"2012-07-13","OBSERVATION","Species","Unknown","YearOnly",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",6806
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1507
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
