"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4023
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",542
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",574
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",304
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5132
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",736
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",139
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3517
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",704
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2029
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2601
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",47
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",179
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1695
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7376
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",524
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2610
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6134
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",6
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",99
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5843
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",364
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1969
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4441
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",810
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",902
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",54
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",936
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",2930
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1143
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",131
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",32
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2124
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5366
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",25
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",76
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4316
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2381
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",841
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",363
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2014
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",374
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4609
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",84
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",4070
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",273
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4594
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2292
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",51
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1585
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",383
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",677
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2965
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",8040
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",177
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",52
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",962
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",17
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",318
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2920
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1493
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",105
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",961
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",16
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",352
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",7968
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",910
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7376
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1082
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",153
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",524
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",356
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",52
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",47
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3540
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",27
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1910
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",132
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",7
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2845
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3253
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",278
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",8025
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13154
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",477
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",69
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3036
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",447
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1096
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2930
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",518
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1446
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",16
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",12
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",420
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",970
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",17
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",28
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",80
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",812
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",255
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1991
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",831
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",7968
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1082
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",203
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",144
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
