"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",288
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",772
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",853
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2644
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",418
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",326
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",514
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",392
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",288
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",5
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",71
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",23
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",7
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",387
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",483
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1751
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",326
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",617
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",731
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",755
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",5
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",23
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",71
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",37
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",285
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",865
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",733
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",388
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",326
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",547
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2297
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",755
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",71
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",23
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",37
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",5
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",285
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",988
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",200
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2305
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",326
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1060
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",755
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",5
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",37
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",71
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",285
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1062
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",996
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2320
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",326
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",755
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",5
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",262
