"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",5,"HUMAN_OBSERVATION",4223
"2011-02-21",5,"OBSERVATION",15320
"2011-02-21",5,"FOSSIL_SPECIMEN",25
"2011-02-21",5,"PRESERVED_SPECIMEN",99394
"2011-02-21",5,"LIVING_SPECIMEN",2888
"2011-02-21",6,"OCCURRENCE",3805999
"2011-02-21",6,"HUMAN_OBSERVATION",77010
"2011-02-21",6,"OBSERVATION",991
"2011-02-21",6,"FOSSIL_SPECIMEN",12199
"2011-02-21",6,"PRESERVED_SPECIMEN",201806
"2011-02-21",6,"LIVING_SPECIMEN",30865
"2011-02-21",7,"LIVING_SPECIMEN",1
"2011-02-21",7,"OCCURRENCE",3114
"2011-02-21",7,"HUMAN_OBSERVATION",148
"2011-02-21",7,"OBSERVATION",390
"2011-02-21",7,"FOSSIL_SPECIMEN",24
"2011-02-21",7,"PRESERVED_SPECIMEN",9913
"2011-06-10",0,"FOSSIL_SPECIMEN",2821
"2011-06-10",0,"PRESERVED_SPECIMEN",8640
"2011-06-10",0,"LIVING_SPECIMEN",54
"2011-06-10",0,"OCCURRENCE",17125
"2011-06-10",0,"HUMAN_OBSERVATION",3523
"2011-06-10",0,"OBSERVATION",768
"2011-06-10",1,"FOSSIL_SPECIMEN",47613
"2011-06-10",1,"PRESERVED_SPECIMEN",163039
"2011-06-10",1,"LIVING_SPECIMEN",35
"2011-06-10",1,"OCCURRENCE",87125
"2011-06-10",1,"HUMAN_OBSERVATION",113193
"2011-06-10",1,"OBSERVATION",97207
"2011-06-10",1,"MATERIAL_CITATION",142
"2011-06-10",2,"LIVING_SPECIMEN",33
"2011-06-10",2,"OCCURRENCE",2386
"2011-06-10",3,"FOSSIL_SPECIMEN",39
"2011-06-10",3,"PRESERVED_SPECIMEN",1756
"2011-06-10",3,"LIVING_SPECIMEN",1466
"2011-06-10",3,"OCCURRENCE",101353
"2011-06-10",3,"HUMAN_OBSERVATION",29
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",4,"FOSSIL_SPECIMEN",3050
"2011-06-10",4,"PRESERVED_SPECIMEN",11853
"2011-06-10",4,"LIVING_SPECIMEN",33
"2011-06-10",4,"OCCURRENCE",2039
"2011-06-10",4,"HUMAN_OBSERVATION",9465
"2011-06-10",4,"OBSERVATION",17992
"2011-06-10",5,"FOSSIL_SPECIMEN",25
"2011-06-10",5,"PRESERVED_SPECIMEN",119942
"2011-06-10",5,"LIVING_SPECIMEN",2888
"2011-06-10",5,"OCCURRENCE",9319
"2011-06-10",5,"HUMAN_OBSERVATION",4223
"2011-06-10",5,"OBSERVATION",15320
"2011-06-10",6,"FOSSIL_SPECIMEN",12211
"2011-06-10",6,"PRESERVED_SPECIMEN",234444
"2011-06-10",6,"LIVING_SPECIMEN",30920
"2011-06-10",6,"OCCURRENCE",3807475
"2011-06-10",6,"HUMAN_OBSERVATION",76409
"2011-06-10",6,"OBSERVATION",991
"2011-06-10",7,"OBSERVATION",425
"2011-06-10",7,"FOSSIL_SPECIMEN",24
"2011-06-10",7,"PRESERVED_SPECIMEN",12322
"2011-06-10",7,"LIVING_SPECIMEN",1
"2011-06-10",7,"OCCURRENCE",3919
"2011-06-10",7,"HUMAN_OBSERVATION",150
"2011-06-10",8,"OCCURRENCE",3
"2011-09-05",0,"FOSSIL_SPECIMEN",3266
"2011-09-05",0,"PRESERVED_SPECIMEN",8619
"2011-09-05",0,"LIVING_SPECIMEN",14
"2011-09-05",0,"OCCURRENCE",17422
"2011-09-05",0,"HUMAN_OBSERVATION",3484
"2011-09-05",0,"OBSERVATION",5869
"2011-09-05",1,"FOSSIL_SPECIMEN",47738
"2011-09-05",1,"PRESERVED_SPECIMEN",169101
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"MATERIAL_CITATION",142
"2011-09-05",1,"OCCURRENCE",80928
"2011-09-05",1,"HUMAN_OBSERVATION",113378
"2011-09-05",1,"OBSERVATION",100231
"2011-09-05",2,"LIVING_SPECIMEN",33
"2011-09-05",2,"OCCURRENCE",2386
"2011-09-05",3,"FOSSIL_SPECIMEN",39
"2011-09-05",3,"PRESERVED_SPECIMEN",1735
"2011-09-05",3,"LIVING_SPECIMEN",1528
"2011-09-05",3,"OCCURRENCE",101354
"2011-09-05",3,"HUMAN_OBSERVATION",30
"2011-09-05",3,"OBSERVATION",5
"2011-09-05",4,"FOSSIL_SPECIMEN",3059
"2011-09-05",4,"PRESERVED_SPECIMEN",11400
"2011-09-05",4,"LIVING_SPECIMEN",33
"2011-09-05",4,"OCCURRENCE",2039
"2011-09-05",4,"HUMAN_OBSERVATION",5607
"2011-09-05",4,"OBSERVATION",33758
"2011-09-05",5,"FOSSIL_SPECIMEN",33
"2011-09-05",5,"PRESERVED_SPECIMEN",118048
"2011-09-05",5,"LIVING_SPECIMEN",2888
"2011-09-05",5,"OCCURRENCE",10749
"2011-09-05",5,"HUMAN_OBSERVATION",4223
"2011-09-05",5,"OBSERVATION",15320
"2011-09-05",6,"FOSSIL_SPECIMEN",14061
"2011-09-05",6,"PRESERVED_SPECIMEN",233014
"2011-09-05",6,"LIVING_SPECIMEN",30883
"2011-09-05",6,"OCCURRENCE",3808339
"2011-09-05",6,"HUMAN_OBSERVATION",76804
"2011-09-05",6,"OBSERVATION",1840
"2011-09-05",7,"FOSSIL_SPECIMEN",25
"2011-09-05",7,"PRESERVED_SPECIMEN",11960
"2011-09-05",7,"LIVING_SPECIMEN",1
"2011-09-05",7,"OCCURRENCE",4099
"2011-09-05",7,"HUMAN_OBSERVATION",154
"2011-09-05",7,"OBSERVATION",424
"2011-09-05",8,"OCCURRENCE",3
"2012-01-18",0,"FOSSIL_SPECIMEN",5552
"2012-01-18",0,"PRESERVED_SPECIMEN",14163
"2012-01-18",0,"OCCURRENCE",18022
"2012-01-18",0,"HUMAN_OBSERVATION",3488
"2012-01-18",0,"LIVING_SPECIMEN",14
"2012-01-18",0,"OBSERVATION",5941
"2012-01-18",1,"FOSSIL_SPECIMEN",66196
"2012-01-18",1,"PRESERVED_SPECIMEN",212176
"2012-01-18",1,"OCCURRENCE",86317
"2012-01-18",1,"HUMAN_OBSERVATION",117707
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",105782
"2012-01-18",1,"MATERIAL_CITATION",142
"2012-01-18",2,"OCCURRENCE",2386
"2012-01-18",2,"LIVING_SPECIMEN",33
"2012-01-18",3,"FOSSIL_SPECIMEN",40
"2012-01-18",3,"PRESERVED_SPECIMEN",1727
"2012-01-18",3,"OCCURRENCE",101359
"2012-01-18",3,"HUMAN_OBSERVATION",30
"2012-01-18",3,"LIVING_SPECIMEN",1528
"2012-01-18",3,"OBSERVATION",5
"2012-01-18",4,"FOSSIL_SPECIMEN",3105
"2012-01-18",4,"PRESERVED_SPECIMEN",16898
"2012-01-18",4,"OCCURRENCE",2068
"2012-01-18",4,"HUMAN_OBSERVATION",6054
"2012-01-18",4,"LIVING_SPECIMEN",34
"2012-01-18",4,"OBSERVATION",33759
"2012-01-18",5,"FOSSIL_SPECIMEN",89
"2012-01-18",5,"PRESERVED_SPECIMEN",199226
"2012-01-18",5,"OCCURRENCE",11757
"2012-01-18",5,"HUMAN_OBSERVATION",4235
"2012-01-18",5,"LIVING_SPECIMEN",2888
"2012-01-18",5,"OBSERVATION",16564
"2012-01-18",6,"FOSSIL_SPECIMEN",23562
"2012-01-18",6,"PRESERVED_SPECIMEN",296405
"2012-01-18",6,"OCCURRENCE",3810985
"2012-01-18",6,"HUMAN_OBSERVATION",77724
"2012-01-18",6,"LIVING_SPECIMEN",30837
"2012-01-18",6,"OBSERVATION",2163
"2012-01-18",7,"FOSSIL_SPECIMEN",28
"2012-01-18",7,"PRESERVED_SPECIMEN",18804
"2012-01-18",7,"OCCURRENCE",6006
"2012-01-18",7,"HUMAN_OBSERVATION",156
"2012-01-18",7,"LIVING_SPECIMEN",120
"2012-01-18",7,"OBSERVATION",436
"2012-01-18",8,"OCCURRENCE",3
"2012-03-26",0,"FOSSIL_SPECIMEN",5755
"2012-03-26",0,"PRESERVED_SPECIMEN",12242
"2012-03-26",0,"OCCURRENCE",17945
"2012-03-26",0,"HUMAN_OBSERVATION",3488
"2012-03-26",0,"LIVING_SPECIMEN",15
"2012-03-26",0,"OBSERVATION",5942
"2012-03-26",1,"FOSSIL_SPECIMEN",68018
"2012-03-26",1,"PRESERVED_SPECIMEN",217251
"2012-03-26",1,"OCCURRENCE",88368
"2012-03-26",1,"HUMAN_OBSERVATION",117733
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",105869
"2012-03-26",1,"MATERIAL_CITATION",142
"2012-03-26",2,"OCCURRENCE",2386
"2012-03-26",2,"LIVING_SPECIMEN",33
"2012-03-26",3,"FOSSIL_SPECIMEN",40
"2012-03-26",3,"PRESERVED_SPECIMEN",981
"2012-03-26",3,"OCCURRENCE",102561
"2012-03-26",3,"HUMAN_OBSERVATION",30
"2012-03-26",3,"LIVING_SPECIMEN",1562
"2012-03-26",3,"OBSERVATION",5
"2012-03-26",4,"FOSSIL_SPECIMEN",3107
"2012-03-26",4,"PRESERVED_SPECIMEN",16664
"2012-03-26",4,"OCCURRENCE",2098
"2012-03-26",4,"HUMAN_OBSERVATION",6056
"2012-03-26",4,"LIVING_SPECIMEN",34
"2012-03-26",4,"OBSERVATION",33759
"2012-03-26",5,"FOSSIL_SPECIMEN",89
"2012-03-26",5,"PRESERVED_SPECIMEN",165941
"2012-03-26",5,"OCCURRENCE",11934
"2012-03-26",5,"HUMAN_OBSERVATION",4235
"2012-03-26",5,"LIVING_SPECIMEN",2888
"2012-03-26",5,"OBSERVATION",16556
"2012-03-26",6,"FOSSIL_SPECIMEN",23578
"2012-03-26",6,"PRESERVED_SPECIMEN",270666
"2012-03-26",6,"OCCURRENCE",3811200
"2012-03-26",6,"HUMAN_OBSERVATION",77729
"2012-03-26",6,"LIVING_SPECIMEN",30842
"2012-03-26",6,"OBSERVATION",2155
"2012-03-26",7,"LIVING_SPECIMEN",89
"2012-03-26",7,"OBSERVATION",435
"2012-03-26",7,"FOSSIL_SPECIMEN",28
"2012-03-26",7,"PRESERVED_SPECIMEN",14641
"2012-03-26",7,"OCCURRENCE",5538
"2012-03-26",7,"HUMAN_OBSERVATION",156
"2012-03-26",8,"OCCURRENCE",3
"2012-07-13",0,"PRESERVED_SPECIMEN",16373
"2012-07-13",0,"LIVING_SPECIMEN",124
"2012-07-13",0,"OCCURRENCE",17850
"2012-07-13",0,"HUMAN_OBSERVATION",3509
"2012-07-13",0,"OBSERVATION",6050
"2012-07-13",0,"FOSSIL_SPECIMEN",5828
"2012-07-13",1,"PRESERVED_SPECIMEN",262659
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"MATERIAL_CITATION",142
"2012-07-13",1,"OCCURRENCE",85661
"2012-07-13",1,"HUMAN_OBSERVATION",187093
"2012-07-13",1,"OBSERVATION",128649
"2012-07-13",1,"FOSSIL_SPECIMEN",68835
"2012-07-13",2,"LIVING_SPECIMEN",33
"2012-07-13",2,"OCCURRENCE",2386
"2012-07-13",3,"PRESERVED_SPECIMEN",978
"2012-07-13",3,"LIVING_SPECIMEN",2583
"2012-07-13",3,"OCCURRENCE",101546
"2012-07-13",3,"HUMAN_OBSERVATION",30
"2012-07-13",3,"OBSERVATION",5
"2012-07-13",3,"FOSSIL_SPECIMEN",40
"2012-07-13",4,"PRESERVED_SPECIMEN",16870
"2012-07-13",4,"LIVING_SPECIMEN",48
"2012-07-13",4,"OCCURRENCE",2076
"2012-07-13",4,"HUMAN_OBSERVATION",6075
"2012-07-13",4,"OBSERVATION",33759
"2012-07-13",4,"FOSSIL_SPECIMEN",3107
"2012-07-13",5,"PRESERVED_SPECIMEN",175060
"2012-07-13",5,"LIVING_SPECIMEN",3454
"2012-07-13",5,"OCCURRENCE",7795
"2012-07-13",5,"HUMAN_OBSERVATION",4235
"2012-07-13",5,"OBSERVATION",17231
"2012-07-13",5,"FOSSIL_SPECIMEN",89
"2012-07-13",6,"FOSSIL_SPECIMEN",23584
"2012-07-13",6,"PRESERVED_SPECIMEN",266492
"2012-07-13",6,"LIVING_SPECIMEN",31053
"2012-07-13",6,"OCCURRENCE",3810684
"2012-07-13",6,"HUMAN_OBSERVATION",78292
"2012-07-13",6,"OBSERVATION",2155
"2012-07-13",7,"FOSSIL_SPECIMEN",28
"2012-07-13",7,"PRESERVED_SPECIMEN",21111
"2012-07-13",7,"LIVING_SPECIMEN",89
"2012-07-13",7,"OCCURRENCE",7616
"2012-07-13",7,"HUMAN_OBSERVATION",174
"2012-07-13",7,"OBSERVATION",435
"2012-07-13",8,"LIVING_SPECIMEN",3
"2012-10-31",0,"LIVING_SPECIMEN",161
"2012-10-31",0,"OCCURRENCE",34154
"2012-10-31",0,"HUMAN_OBSERVATION",3556
"2012-10-31",0,"OBSERVATION",6824
"2012-10-31",0,"FOSSIL_SPECIMEN",5905
"2012-10-31",0,"PRESERVED_SPECIMEN",16484
"2012-10-31",1,"PRESERVED_SPECIMEN",313551
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"MATERIAL_CITATION",142
"2012-10-31",1,"OCCURRENCE",86564
"2012-10-31",1,"HUMAN_OBSERVATION",217380
"2012-10-31",1,"OBSERVATION",150951
"2012-10-31",1,"FOSSIL_SPECIMEN",71653
"2012-10-31",2,"LIVING_SPECIMEN",33
"2012-10-31",2,"OCCURRENCE",2386
"2012-10-31",3,"PRESERVED_SPECIMEN",971
"2012-10-31",3,"LIVING_SPECIMEN",2602
"2012-10-31",3,"OCCURRENCE",101546
"2012-10-31",3,"HUMAN_OBSERVATION",30
"2012-10-31",3,"OBSERVATION",5
"2012-10-31",3,"FOSSIL_SPECIMEN",40
"2012-10-31",4,"PRESERVED_SPECIMEN",16898
"2012-10-31",4,"LIVING_SPECIMEN",49
"2012-10-31",4,"OCCURRENCE",2196
"2012-10-31",4,"HUMAN_OBSERVATION",6096
"2012-10-31",4,"OBSERVATION",33759
"2012-10-31",4,"FOSSIL_SPECIMEN",3107
"2012-10-31",5,"PRESERVED_SPECIMEN",178662
"2012-10-31",5,"LIVING_SPECIMEN",3572
"2012-10-31",5,"OCCURRENCE",8232
"2012-10-31",5,"HUMAN_OBSERVATION",4243
"2012-10-31",5,"OBSERVATION",17231
"2012-10-31",5,"FOSSIL_SPECIMEN",89
"2012-10-31",6,"PRESERVED_SPECIMEN",273517
"2012-10-31",6,"LIVING_SPECIMEN",31052
"2012-10-31",6,"MATERIAL_CITATION",4
"2012-10-31",6,"OCCURRENCE",7679309
"2012-10-31",6,"HUMAN_OBSERVATION",78364
"2012-10-31",6,"OBSERVATION",2157
"2012-10-31",6,"FOSSIL_SPECIMEN",23584
"2012-10-31",7,"FOSSIL_SPECIMEN",28
"2012-10-31",7,"PRESERVED_SPECIMEN",21405
"2012-10-31",7,"LIVING_SPECIMEN",89
"2012-10-31",7,"OCCURRENCE",7676
"2012-10-31",7,"HUMAN_OBSERVATION",193
"2012-10-31",7,"OBSERVATION",435
"2012-10-31",8,"LIVING_SPECIMEN",6
"2012-12-11",0,"FOSSIL_SPECIMEN",6977
"2012-12-11",0,"PRESERVED_SPECIMEN",16495
"2012-12-11",0,"LIVING_SPECIMEN",161
"2012-12-11",0,"OCCURRENCE",18088
"2012-12-11",0,"HUMAN_OBSERVATION",3551
"2012-12-11",0,"OBSERVATION",6971
"2012-12-11",1,"OBSERVATION",135085
"2012-12-11",1,"FOSSIL_SPECIMEN",79678
"2012-12-11",1,"PRESERVED_SPECIMEN",317000
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"MATERIAL_CITATION",142
"2012-12-11",1,"OCCURRENCE",85920
"2012-12-11",1,"HUMAN_OBSERVATION",250026
"2012-12-11",2,"LIVING_SPECIMEN",33
"2012-12-11",2,"OCCURRENCE",2386
"2012-12-11",3,"OBSERVATION",9
"2012-12-11",3,"FOSSIL_SPECIMEN",40
"2012-12-11",3,"PRESERVED_SPECIMEN",971
"2012-12-11",3,"LIVING_SPECIMEN",2602
"2012-12-11",3,"OCCURRENCE",101546
"2012-12-11",3,"HUMAN_OBSERVATION",30
"2012-12-11",4,"OBSERVATION",34365
"2012-12-11",4,"FOSSIL_SPECIMEN",3219
"2012-12-11",4,"PRESERVED_SPECIMEN",16907
"2012-12-11",4,"LIVING_SPECIMEN",49
"2012-12-11",4,"OCCURRENCE",2180
"2012-12-11",4,"HUMAN_OBSERVATION",5725
"2012-12-11",5,"HUMAN_OBSERVATION",4244
"2012-12-11",5,"OBSERVATION",17231
"2012-12-11",5,"FOSSIL_SPECIMEN",89
"2012-12-11",5,"PRESERVED_SPECIMEN",178767
"2012-12-11",5,"LIVING_SPECIMEN",3572
"2012-12-11",5,"OCCURRENCE",8217
"2012-12-11",6,"HUMAN_OBSERVATION",78366
"2012-12-11",6,"OBSERVATION",3073
"2012-12-11",6,"FOSSIL_SPECIMEN",23610
"2012-12-11",6,"PRESERVED_SPECIMEN",272453
"2012-12-11",6,"LIVING_SPECIMEN",31052
"2012-12-11",6,"MATERIAL_CITATION",4
"2012-12-11",6,"OCCURRENCE",3890366
"2012-12-11",7,"OCCURRENCE",7591
"2012-12-11",7,"HUMAN_OBSERVATION",193
"2012-12-11",7,"OBSERVATION",443
"2012-12-11",7,"FOSSIL_SPECIMEN",28
"2012-12-11",7,"PRESERVED_SPECIMEN",21465
"2012-12-11",7,"LIVING_SPECIMEN",89
"2012-12-11",8,"LIVING_SPECIMEN",6
"2013-02-20",0,"PRESERVED_SPECIMEN",16535
"2013-02-20",0,"LIVING_SPECIMEN",161
"2013-02-20",0,"OCCURRENCE",18005
"2013-02-20",0,"HUMAN_OBSERVATION",3551
"2013-02-20",0,"OBSERVATION",6971
"2013-02-20",0,"FOSSIL_SPECIMEN",7057
"2013-02-20",1,"PRESERVED_SPECIMEN",391921
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"MATERIAL_CITATION",142
"2013-02-20",1,"OCCURRENCE",48079
"2013-02-20",1,"HUMAN_OBSERVATION",250034
"2013-02-20",1,"OBSERVATION",135094
"2013-02-20",1,"FOSSIL_SPECIMEN",80562
"2013-02-20",2,"LIVING_SPECIMEN",33
"2013-02-20",2,"OCCURRENCE",2386
"2013-02-20",3,"PRESERVED_SPECIMEN",971
"2013-02-20",3,"LIVING_SPECIMEN",2602
"2013-02-20",3,"OCCURRENCE",101546
"2013-02-20",3,"HUMAN_OBSERVATION",31
"2013-02-20",3,"OBSERVATION",9
"2013-02-20",3,"FOSSIL_SPECIMEN",40
"2013-02-20",4,"PRESERVED_SPECIMEN",16941
"2013-02-20",4,"LIVING_SPECIMEN",52
"2013-02-20",4,"OCCURRENCE",1608
"2013-02-20",4,"HUMAN_OBSERVATION",5704
"2013-02-20",4,"OBSERVATION",34485
"2013-02-20",4,"FOSSIL_SPECIMEN",3221
"2013-02-20",5,"PRESERVED_SPECIMEN",179637
"2013-02-20",5,"LIVING_SPECIMEN",3572
"2013-02-20",5,"OCCURRENCE",8209
"2013-02-20",5,"HUMAN_OBSERVATION",4244
"2013-02-20",5,"OBSERVATION",17231
"2013-02-20",5,"FOSSIL_SPECIMEN",91
"2013-02-20",6,"FOSSIL_SPECIMEN",23692
"2013-02-20",6,"PRESERVED_SPECIMEN",274792
"2013-02-20",6,"LIVING_SPECIMEN",32119
"2013-02-20",6,"MATERIAL_CITATION",4
"2013-02-20",6,"OCCURRENCE",3887698
"2013-02-20",6,"HUMAN_OBSERVATION",78326
"2013-02-20",6,"OBSERVATION",3073
"2013-02-20",7,"FOSSIL_SPECIMEN",28
"2013-02-20",7,"PRESERVED_SPECIMEN",21468
"2013-02-20",7,"LIVING_SPECIMEN",89
"2013-02-20",7,"OCCURRENCE",7589
"2013-02-20",7,"HUMAN_OBSERVATION",192
"2013-02-20",7,"OBSERVATION",443
"2013-02-20",8,"LIVING_SPECIMEN",6
"2013-05-21",0,"OCCURRENCE",18101
"2013-05-21",0,"HUMAN_OBSERVATION",4442
"2013-05-21",0,"LIVING_SPECIMEN",163
"2013-05-21",0,"OBSERVATION",6193
"2013-05-21",0,"FOSSIL_SPECIMEN",7314
"2013-05-21",0,"PRESERVED_SPECIMEN",16031
"2013-05-21",1,"OCCURRENCE",112788
"2013-05-21",1,"HUMAN_OBSERVATION",297612
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",112630
"2013-05-21",1,"MATERIAL_CITATION",142
"2013-05-21",1,"MATERIAL_SAMPLE",1
"2013-05-21",1,"FOSSIL_SPECIMEN",83613
"2013-05-21",1,"PRESERVED_SPECIMEN",457759
"2013-05-21",2,"OCCURRENCE",2386
"2013-05-21",2,"LIVING_SPECIMEN",33
"2013-05-21",3,"OCCURRENCE",101546
"2013-05-21",3,"HUMAN_OBSERVATION",31
"2013-05-21",3,"LIVING_SPECIMEN",2643
"2013-05-21",3,"OBSERVATION",9
"2013-05-21",3,"FOSSIL_SPECIMEN",40
"2013-05-21",3,"PRESERVED_SPECIMEN",971
"2013-05-21",4,"OCCURRENCE",1608
"2013-05-21",4,"HUMAN_OBSERVATION",5704
"2013-05-21",4,"LIVING_SPECIMEN",156
"2013-05-21",4,"OBSERVATION",34383
"2013-05-21",4,"FOSSIL_SPECIMEN",3297
"2013-05-21",4,"PRESERVED_SPECIMEN",16942
"2013-05-21",5,"PRESERVED_SPECIMEN",179783
"2013-05-21",5,"OCCURRENCE",8213
"2013-05-21",5,"HUMAN_OBSERVATION",4244
"2013-05-21",5,"LIVING_SPECIMEN",3576
"2013-05-21",5,"OBSERVATION",17231
"2013-05-21",5,"FOSSIL_SPECIMEN",91
"2013-05-21",6,"PRESERVED_SPECIMEN",276146
"2013-05-21",6,"OCCURRENCE",3887936
"2013-05-21",6,"HUMAN_OBSERVATION",78327
"2013-05-21",6,"LIVING_SPECIMEN",32124
"2013-05-21",6,"OBSERVATION",3073
"2013-05-21",6,"MATERIAL_CITATION",4
"2013-05-21",6,"FOSSIL_SPECIMEN",24006
"2013-05-21",7,"PRESERVED_SPECIMEN",21468
"2013-05-21",7,"OCCURRENCE",7589
"2013-05-21",7,"HUMAN_OBSERVATION",192
"2013-05-21",7,"LIVING_SPECIMEN",89
"2013-05-21",7,"OBSERVATION",443
"2013-05-21",7,"FOSSIL_SPECIMEN",28
"2013-05-21",8,"LIVING_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",17236
"2013-07-09",0,"LIVING_SPECIMEN",225
"2013-07-09",0,"MATERIAL_CITATION",3
"2013-07-09",0,"OCCURRENCE",18171
"2013-07-09",0,"HUMAN_OBSERVATION",6259
"2013-07-09",0,"OBSERVATION",6196
"2013-07-09",0,"FOSSIL_SPECIMEN",7703
"2013-07-09",1,"FOSSIL_SPECIMEN",85484
"2013-07-09",1,"PRESERVED_SPECIMEN",506841
"2013-07-09",1,"LIVING_SPECIMEN",127
"2013-07-09",1,"MATERIAL_CITATION",142
"2013-07-09",1,"OCCURRENCE",124432
"2013-07-09",1,"HUMAN_OBSERVATION",303566
"2013-07-09",1,"OBSERVATION",112707
"2013-07-09",1,"MATERIAL_SAMPLE",1
"2013-07-09",2,"LIVING_SPECIMEN",33
"2013-07-09",2,"OCCURRENCE",2386
"2013-07-09",3,"FOSSIL_SPECIMEN",40
"2013-07-09",3,"PRESERVED_SPECIMEN",976
"2013-07-09",3,"LIVING_SPECIMEN",2643
"2013-07-09",3,"OCCURRENCE",100574
"2013-07-09",3,"HUMAN_OBSERVATION",31
"2013-07-09",3,"OBSERVATION",9
"2013-07-09",4,"FOSSIL_SPECIMEN",3297
"2013-07-09",4,"PRESERVED_SPECIMEN",20581
"2013-07-09",4,"LIVING_SPECIMEN",156
"2013-07-09",4,"MATERIAL_CITATION",9
"2013-07-09",4,"OCCURRENCE",1038
"2013-07-09",4,"HUMAN_OBSERVATION",5711
"2013-07-09",4,"OBSERVATION",34383
"2013-07-09",5,"FOSSIL_SPECIMEN",91
"2013-07-09",5,"PRESERVED_SPECIMEN",220242
"2013-07-09",5,"LIVING_SPECIMEN",10095
"2013-07-09",5,"OCCURRENCE",11729
"2013-07-09",5,"HUMAN_OBSERVATION",4244
"2013-07-09",5,"OBSERVATION",17239
"2013-07-09",6,"FOSSIL_SPECIMEN",24012
"2013-07-09",6,"PRESERVED_SPECIMEN",306096
"2013-07-09",6,"LIVING_SPECIMEN",32125
"2013-07-09",6,"MATERIAL_CITATION",31339
"2013-07-09",6,"OCCURRENCE",3889024
"2013-07-09",6,"HUMAN_OBSERVATION",565628
"2013-07-09",6,"OBSERVATION",3078
"2013-07-09",7,"FOSSIL_SPECIMEN",28
"2013-07-09",7,"PRESERVED_SPECIMEN",23566
"2013-07-09",7,"LIVING_SPECIMEN",89
"2013-07-09",7,"OCCURRENCE",6029
"2013-07-09",7,"HUMAN_OBSERVATION",195
"2013-07-09",7,"OBSERVATION",444
"2013-07-09",8,"LIVING_SPECIMEN",6
"2013-09-10",0,"OCCURRENCE",17089
"2013-09-10",0,"HUMAN_OBSERVATION",8039
"2013-09-10",0,"OBSERVATION",6241
"2013-09-10",0,"FOSSIL_SPECIMEN",7712
"2013-09-10",0,"PRESERVED_SPECIMEN",9813
"2013-09-10",0,"LIVING_SPECIMEN",194
"2013-09-10",0,"MATERIAL_CITATION",3
"2013-09-10",1,"OCCURRENCE",110595
"2013-09-10",1,"HUMAN_OBSERVATION",392660
"2013-09-10",1,"OBSERVATION",86259
"2013-09-10",1,"MATERIAL_SAMPLE",1
"2013-09-10",1,"FOSSIL_SPECIMEN",84985
"2013-09-10",1,"PRESERVED_SPECIMEN",517730
"2013-09-10",1,"MACHINE_OBSERVATION",22
"2013-09-10",1,"LIVING_SPECIMEN",64
"2013-09-10",1,"MATERIAL_CITATION",142
"2013-09-10",2,"OCCURRENCE",2386
"2013-09-10",2,"LIVING_SPECIMEN",33
"2013-09-10",3,"OCCURRENCE",100574
"2013-09-10",3,"HUMAN_OBSERVATION",31
"2013-09-10",3,"OBSERVATION",9
"2013-09-10",3,"FOSSIL_SPECIMEN",40
"2013-09-10",3,"PRESERVED_SPECIMEN",976
"2013-09-10",3,"LIVING_SPECIMEN",2643
"2013-09-10",4,"LIVING_SPECIMEN",156
"2013-09-10",4,"MATERIAL_CITATION",9
"2013-09-10",4,"OCCURRENCE",1038
"2013-09-10",4,"HUMAN_OBSERVATION",5720
"2013-09-10",4,"OBSERVATION",34382
"2013-09-10",4,"FOSSIL_SPECIMEN",3297
"2013-09-10",4,"PRESERVED_SPECIMEN",15436
"2013-09-10",5,"LIVING_SPECIMEN",6836
"2013-09-10",5,"OCCURRENCE",7371
"2013-09-10",5,"HUMAN_OBSERVATION",4246
"2013-09-10",5,"OBSERVATION",15319
"2013-09-10",5,"FOSSIL_SPECIMEN",91
"2013-09-10",5,"PRESERVED_SPECIMEN",173623
"2013-09-10",6,"LIVING_SPECIMEN",32186
"2013-09-10",6,"MATERIAL_CITATION",31339
"2013-09-10",6,"OCCURRENCE",3886111
"2013-09-10",6,"HUMAN_OBSERVATION",566223
"2013-09-10",6,"OBSERVATION",56995
"2013-09-10",6,"FOSSIL_SPECIMEN",24100
"2013-09-10",6,"PRESERVED_SPECIMEN",272259
"2013-09-10",7,"LIVING_SPECIMEN",89
"2013-09-10",7,"OCCURRENCE",2272
"2013-09-10",7,"HUMAN_OBSERVATION",195
"2013-09-10",7,"OBSERVATION",433
"2013-09-10",7,"FOSSIL_SPECIMEN",28
"2013-09-10",7,"PRESERVED_SPECIMEN",16323
"2013-09-10",8,"LIVING_SPECIMEN",6
"2013-12-20",0,"MATERIAL_CITATION",12
