"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",252
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2277
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",11
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",81
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",6
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",303
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",95
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3952
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",11
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",30
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",19
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",81
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",320
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3958
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",11
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",30
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",81
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",19
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",326
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3958
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",11
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",81
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",19
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",30
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6778
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3958
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",11
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",19
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",81
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",30
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",342
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6715
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3958
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",11
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",81
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",6
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6714
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6877
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",11
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",81
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",6
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6714
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",62
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
