"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",1,"OCCURRENCE",51937
"2016-07-04",1,"HUMAN_OBSERVATION",1675
"2016-07-04",1,"MATERIAL_CITATION",17
"2016-07-04",1,"PRESERVED_SPECIMEN",11654
"2016-07-04",3,"OCCURRENCE",8
"2016-07-04",3,"LIVING_SPECIMEN",20
"2016-07-04",4,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"OCCURRENCE",4
"2016-07-04",5,"LIVING_SPECIMEN",28
"2016-07-04",5,"OBSERVATION",15
"2016-07-04",5,"PRESERVED_SPECIMEN",24
"2016-07-04",6,"OCCURRENCE",2991
"2016-07-04",6,"HUMAN_OBSERVATION",45787
"2016-07-04",6,"LIVING_SPECIMEN",9
"2016-07-04",6,"PRESERVED_SPECIMEN",26222
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",3
"2016-10-07",0,"PRESERVED_SPECIMEN",430
"2016-10-07",0,"OCCURRENCE",181
"2016-10-07",1,"HUMAN_OBSERVATION",1685
"2016-10-07",1,"MATERIAL_CITATION",17
"2016-10-07",1,"PRESERVED_SPECIMEN",11876
"2016-10-07",1,"OCCURRENCE",51939
"2016-10-07",3,"OCCURRENCE",8
"2016-10-07",3,"LIVING_SPECIMEN",20
"2016-10-07",4,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"OCCURRENCE",4
"2016-10-07",5,"LIVING_SPECIMEN",28
"2016-10-07",5,"OBSERVATION",15
"2016-10-07",5,"PRESERVED_SPECIMEN",24
"2016-10-07",6,"OCCURRENCE",9586
"2016-10-07",6,"HUMAN_OBSERVATION",62120
"2016-10-07",6,"LIVING_SPECIMEN",9
"2016-10-07",6,"PRESERVED_SPECIMEN",26226
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",156
"2016-12-27",0,"OCCURRENCE",181
"2016-12-27",0,"OBSERVATION",3
"2016-12-27",1,"PRESERVED_SPECIMEN",11949
"2016-12-27",1,"OCCURRENCE",51988
"2016-12-27",1,"HUMAN_OBSERVATION",16559
"2016-12-27",1,"MATERIAL_CITATION",17
"2016-12-27",3,"OCCURRENCE",8
"2016-12-27",3,"LIVING_SPECIMEN",20
"2016-12-27",4,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",25
"2016-12-27",5,"OCCURRENCE",4
"2016-12-27",5,"LIVING_SPECIMEN",28
"2016-12-27",5,"OBSERVATION",15
"2016-12-27",6,"PRESERVED_SPECIMEN",26282
"2016-12-27",6,"OCCURRENCE",9586
"2016-12-27",6,"HUMAN_OBSERVATION",62120
"2016-12-27",6,"LIVING_SPECIMEN",9
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",160
"2017-04-12",0,"OCCURRENCE",181
"2017-04-12",0,"OBSERVATION",3
"2017-04-12",1,"PRESERVED_SPECIMEN",12312
"2017-04-12",1,"OCCURRENCE",51988
"2017-04-12",1,"HUMAN_OBSERVATION",16662
"2017-04-12",1,"MATERIAL_CITATION",17
"2017-04-12",3,"OCCURRENCE",8
"2017-04-12",3,"LIVING_SPECIMEN",20
"2017-04-12",4,"PRESERVED_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",25
"2017-04-12",5,"OCCURRENCE",4
"2017-04-12",5,"LIVING_SPECIMEN",28
"2017-04-12",5,"OBSERVATION",15
"2017-04-12",6,"PRESERVED_SPECIMEN",23847
"2017-04-12",6,"OCCURRENCE",12079
"2017-04-12",6,"HUMAN_OBSERVATION",62175
"2017-04-12",6,"LIVING_SPECIMEN",9
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",158
"2017-07-24",0,"OCCURRENCE",181
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",3
"2017-07-24",1,"PRESERVED_SPECIMEN",12220
"2017-07-24",1,"OCCURRENCE",51988
"2017-07-24",1,"HUMAN_OBSERVATION",16866
"2017-07-24",1,"MATERIAL_CITATION",17
"2017-07-24",3,"OCCURRENCE",8
"2017-07-24",3,"LIVING_SPECIMEN",20
"2017-07-24",4,"PRESERVED_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",25
"2017-07-24",5,"OCCURRENCE",4
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",28
"2017-07-24",5,"OBSERVATION",15
"2017-07-24",6,"PRESERVED_SPECIMEN",26403
"2017-07-24",6,"OCCURRENCE",9585
"2017-07-24",6,"HUMAN_OBSERVATION",44235
"2017-07-24",6,"LIVING_SPECIMEN",2946
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",159
"2017-10-12",0,"OCCURRENCE",181
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",3
"2017-10-12",1,"PRESERVED_SPECIMEN",12276
"2017-10-12",1,"OCCURRENCE",51987
"2017-10-12",1,"HUMAN_OBSERVATION",16955
"2017-10-12",1,"MATERIAL_CITATION",17
"2017-10-12",3,"OCCURRENCE",8
"2017-10-12",3,"LIVING_SPECIMEN",36
"2017-10-12",4,"PRESERVED_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",25
"2017-10-12",5,"OCCURRENCE",4
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",28
"2017-10-12",5,"OBSERVATION",15
"2017-10-12",6,"PRESERVED_SPECIMEN",23876
"2017-10-12",6,"OCCURRENCE",12082
"2017-10-12",6,"HUMAN_OBSERVATION",44235
"2017-10-12",6,"LIVING_SPECIMEN",2946
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",3
"2017-12-22",0,"PRESERVED_SPECIMEN",159
"2017-12-22",0,"OCCURRENCE",181
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",17654
"2017-12-22",1,"MATERIAL_CITATION",17
"2017-12-22",1,"PRESERVED_SPECIMEN",12266
"2017-12-22",1,"OCCURRENCE",51987
"2017-12-22",3,"OCCURRENCE",8
"2017-12-22",3,"LIVING_SPECIMEN",36
"2017-12-22",4,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"OCCURRENCE",4
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",28
"2017-12-22",5,"OBSERVATION",15
"2017-12-22",5,"PRESERVED_SPECIMEN",25
"2017-12-22",6,"OCCURRENCE",12082
"2017-12-22",6,"HUMAN_OBSERVATION",44237
"2017-12-22",6,"LIVING_SPECIMEN",2946
"2017-12-22",6,"PRESERVED_SPECIMEN",24616
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",159
"2018-04-09",0,"OCCURRENCE",181
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"OBSERVATION",3
"2018-04-09",1,"PRESERVED_SPECIMEN",12281
"2018-04-09",1,"OCCURRENCE",51961
"2018-04-09",1,"HUMAN_OBSERVATION",17771
"2018-04-09",1,"MATERIAL_CITATION",17
"2018-04-09",3,"OCCURRENCE",8
"2018-04-09",3,"LIVING_SPECIMEN",37
"2018-04-09",4,"PRESERVED_SPECIMEN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",25
"2018-04-09",5,"OCCURRENCE",4
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",28
"2018-04-09",5,"OBSERVATION",15
"2018-04-09",6,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",27125
"2018-04-09",6,"OCCURRENCE",9585
"2018-04-09",6,"HUMAN_OBSERVATION",44286
"2018-04-09",6,"LIVING_SPECIMEN",2946
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",176
"2018-07-11",0,"OCCURRENCE",181
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"OBSERVATION",3
"2018-07-11",1,"PRESERVED_SPECIMEN",53203
"2018-07-11",1,"OCCURRENCE",51961
"2018-07-11",1,"HUMAN_OBSERVATION",17772
"2018-07-11",1,"MATERIAL_CITATION",17
"2018-07-11",3,"OCCURRENCE",8
"2018-07-11",3,"LIVING_SPECIMEN",36
"2018-07-11",4,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",28
"2018-07-11",5,"OBSERVATION",15
"2018-07-11",5,"PRESERVED_SPECIMEN",61
"2018-07-11",5,"OCCURRENCE",4
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",6,"LIVING_SPECIMEN",2949
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",29426
"2018-07-11",6,"OCCURRENCE",9585
"2018-07-11",6,"HUMAN_OBSERVATION",44307
"2018-07-11",7,"PRESERVED_SPECIMEN",3
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"OBSERVATION",3
"2018-09-28",0,"PRESERVED_SPECIMEN",176
"2018-09-28",0,"OCCURRENCE",181
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2018-09-28",1,"MATERIAL_CITATION",17
"2018-09-28",1,"PRESERVED_SPECIMEN",53258
"2018-09-28",1,"OCCURRENCE",51961
"2018-09-28",1,"HUMAN_OBSERVATION",18019
"2018-09-28",3,"LIVING_SPECIMEN",36
"2018-09-28",3,"OCCURRENCE",8
"2018-09-28",4,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"OCCURRENCE",4
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",28
"2018-09-28",5,"OBSERVATION",15
"2018-09-28",5,"PRESERVED_SPECIMEN",61
"2018-09-28",6,"OCCURRENCE",9585
"2018-09-28",6,"HUMAN_OBSERVATION",44426
"2018-09-28",6,"LIVING_SPECIMEN",2949
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",29437
"2018-09-28",7,"PRESERVED_SPECIMEN",3
"2019-01-01",0,"OBSERVATION",3
"2019-01-01",0,"MATERIAL_SAMPLE",7
"2019-01-01",0,"PRESERVED_SPECIMEN",176
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",181
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",1,"HUMAN_OBSERVATION",18209
"2019-01-01",1,"MATERIAL_SAMPLE",849
"2019-01-01",1,"PRESERVED_SPECIMEN",53313
"2019-01-01",1,"MATERIAL_CITATION",17
"2019-01-01",1,"OCCURRENCE",73
"2019-01-01",3,"OCCURRENCE",8
"2019-01-01",3,"MATERIAL_SAMPLE",13
"2019-01-01",3,"LIVING_SPECIMEN",36
"2019-01-01",4,"PRESERVED_SPECIMEN",2
"2019-01-01",5,"OCCURRENCE",4
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",15
"2019-01-01",5,"MATERIAL_SAMPLE",3
"2019-01-01",5,"PRESERVED_SPECIMEN",61
"2019-01-01",5,"LIVING_SPECIMEN",28
"2019-01-01",6,"LIVING_SPECIMEN",2949
"2019-01-01",6,"OCCURRENCE",9583
"2019-01-01",6,"HUMAN_OBSERVATION",104844
"2019-01-01",6,"MATERIAL_SAMPLE",5
"2019-01-01",6,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",29533
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",3
"2019-01-01",8,"MATERIAL_SAMPLE",52
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"OBSERVATION",3
"2019-04-06",0,"MATERIAL_SAMPLE",7
"2019-04-06",0,"PRESERVED_SPECIMEN",176
"2019-04-06",0,"OCCURRENCE",181
"2019-04-06",1,"HUMAN_OBSERVATION",19559
"2019-04-06",1,"MATERIAL_CITATION",17
"2019-04-06",1,"MATERIAL_SAMPLE",849
"2019-04-06",1,"PRESERVED_SPECIMEN",53333
"2019-04-06",1,"MACHINE_OBSERVATION",116
"2019-04-06",1,"OCCURRENCE",73
"2019-04-06",3,"OCCURRENCE",8
"2019-04-06",3,"LIVING_SPECIMEN",36
"2019-04-06",3,"MATERIAL_SAMPLE",13
"2019-04-06",4,"PRESERVED_SPECIMEN",2
"2019-04-06",5,"OCCURRENCE",4
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",28
"2019-04-06",5,"OBSERVATION",15
"2019-04-06",5,"MATERIAL_SAMPLE",3
"2019-04-06",5,"PRESERVED_SPECIMEN",61
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"OCCURRENCE",9583
"2019-04-06",6,"HUMAN_OBSERVATION",105601
"2019-04-06",6,"LIVING_SPECIMEN",2949
"2019-04-06",6,"MATERIAL_SAMPLE",5
"2019-04-06",6,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",29624
"2019-04-06",7,"PRESERVED_SPECIMEN",3
"2019-04-06",8,"MATERIAL_SAMPLE",52
"2019-07-01",0,"PRESERVED_SPECIMEN",176
"2019-07-01",0,"OCCURRENCE",181
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",7
"2019-07-01",1,"PRESERVED_SPECIMEN",53357
"2019-07-01",1,"OCCURRENCE",287
"2019-07-01",1,"HUMAN_OBSERVATION",19579
"2019-07-01",1,"MATERIAL_CITATION",17
"2019-07-01",1,"MACHINE_OBSERVATION",116
"2019-07-01",1,"MATERIAL_SAMPLE",936
"2019-07-01",3,"OCCURRENCE",8
"2019-07-01",3,"LIVING_SPECIMEN",36
"2019-07-01",3,"MATERIAL_SAMPLE",13
"2019-07-01",4,"PRESERVED_SPECIMEN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",61
"2019-07-01",5,"OCCURRENCE",4
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",28
"2019-07-01",5,"OBSERVATION",15
"2019-07-01",5,"MATERIAL_SAMPLE",3
"2019-07-01",6,"FOSSIL_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",30484
"2019-07-01",6,"OCCURRENCE",9627
"2019-07-01",6,"HUMAN_OBSERVATION",105612
"2019-07-01",6,"LIVING_SPECIMEN",2949
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",5
"2019-07-01",7,"PRESERVED_SPECIMEN",3
"2019-07-01",8,"MATERIAL_SAMPLE",52
"2019-10-09",0,"MATERIAL_SAMPLE",7
"2019-10-09",0,"PRESERVED_SPECIMEN",176
"2019-10-09",0,"OCCURRENCE",181
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"OBSERVATION",3
"2019-10-09",1,"MACHINE_OBSERVATION",116
"2019-10-09",1,"MATERIAL_SAMPLE",936
"2019-10-09",1,"PRESERVED_SPECIMEN",53459
"2019-10-09",1,"OCCURRENCE",287
"2019-10-09",1,"HUMAN_OBSERVATION",19652
"2019-10-09",1,"MATERIAL_CITATION",17
"2019-10-09",3,"MATERIAL_SAMPLE",13
"2019-10-09",3,"OCCURRENCE",8
"2019-10-09",3,"LIVING_SPECIMEN",36
"2019-10-09",4,"PRESERVED_SPECIMEN",2
"2019-10-09",5,"MATERIAL_SAMPLE",3
"2019-10-09",5,"PRESERVED_SPECIMEN",61
"2019-10-09",5,"OCCURRENCE",4
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",28
"2019-10-09",5,"OBSERVATION",15
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",5
"2019-10-09",6,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",30501
"2019-10-09",6,"OCCURRENCE",9627
"2019-10-09",6,"HUMAN_OBSERVATION",105579
"2019-10-09",6,"LIVING_SPECIMEN",2949
"2019-10-09",7,"PRESERVED_SPECIMEN",3
"2019-10-09",8,"MATERIAL_SAMPLE",52
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",181
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"OBSERVATION",3
"2020-01-01",0,"MATERIAL_SAMPLE",7
"2020-01-01",0,"PRESERVED_SPECIMEN",174
"2020-01-01",1,"MATERIAL_CITATION",17
"2020-01-01",1,"OCCURRENCE",22
"2020-01-01",1,"HUMAN_OBSERVATION",19729
"2020-01-01",1,"MATERIAL_SAMPLE",1201
"2020-01-01",1,"PRESERVED_SPECIMEN",53640
"2020-01-01",1,"MACHINE_OBSERVATION",116
"2020-01-01",3,"LIVING_SPECIMEN",36
"2020-01-01",3,"OCCURRENCE",8
"2020-01-01",3,"MATERIAL_SAMPLE",13
"2020-01-01",4,"PRESERVED_SPECIMEN",2
"2020-01-01",5,"LIVING_SPECIMEN",28
"2020-01-01",5,"OCCURRENCE",4
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",5,"OBSERVATION",15
"2020-01-01",5,"MATERIAL_SAMPLE",3
"2020-01-01",5,"PRESERVED_SPECIMEN",61
"2020-01-01",6,"LIVING_SPECIMEN",2949
"2020-01-01",6,"OCCURRENCE",9592
"2020-01-01",6,"HUMAN_OBSERVATION",105591
"2020-01-01",6,"MATERIAL_SAMPLE",40
"2020-01-01",6,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",30472
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",7,"PRESERVED_SPECIMEN",3
"2020-01-01",8,"MATERIAL_SAMPLE",52
"2020-04-01",0,"MATERIAL_SAMPLE",7
"2020-04-01",0,"PRESERVED_SPECIMEN",174
"2020-04-01",0,"OCCURRENCE",181
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"OBSERVATION",3
"2020-04-01",1,"MATERIAL_SAMPLE",1201
"2020-04-01",1,"PRESERVED_SPECIMEN",53669
"2020-04-01",1,"MACHINE_OBSERVATION",116
"2020-04-01",1,"OCCURRENCE",22
"2020-04-01",1,"HUMAN_OBSERVATION",19754
"2020-04-01",1,"MATERIAL_CITATION",17
"2020-04-01",3,"MATERIAL_SAMPLE",13
"2020-04-01",3,"OCCURRENCE",8
"2020-04-01",3,"LIVING_SPECIMEN",36
"2020-04-01",4,"PRESERVED_SPECIMEN",2
"2020-04-01",5,"MATERIAL_SAMPLE",3
"2020-04-01",5,"PRESERVED_SPECIMEN",61
"2020-04-01",5,"OCCURRENCE",4
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",5,"LIVING_SPECIMEN",28
"2020-04-01",5,"OBSERVATION",15
"2020-04-01",6,"MATERIAL_SAMPLE",40
"2020-04-01",6,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",30358
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OCCURRENCE",9592
"2020-04-01",6,"HUMAN_OBSERVATION",105594
"2020-04-01",6,"LIVING_SPECIMEN",2949
"2020-04-01",7,"PRESERVED_SPECIMEN",3
"2020-04-01",8,"MATERIAL_SAMPLE",52
"2020-07-01",0,"MATERIAL_SAMPLE",7
"2020-07-01",0,"PRESERVED_SPECIMEN",175
"2020-07-01",0,"OCCURRENCE",181
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"OBSERVATION",3
"2020-07-01",1,"MACHINE_OBSERVATION",116
"2020-07-01",1,"MATERIAL_SAMPLE",1540
"2020-07-01",1,"PRESERVED_SPECIMEN",54641
"2020-07-01",1,"OCCURRENCE",22
"2020-07-01",1,"HUMAN_OBSERVATION",21451
"2020-07-01",1,"MATERIAL_CITATION",17
"2020-07-01",3,"MATERIAL_SAMPLE",13
"2020-07-01",3,"OCCURRENCE",8
"2020-07-01",3,"LIVING_SPECIMEN",36
"2020-07-01",4,"PRESERVED_SPECIMEN",2
"2020-07-01",5,"MATERIAL_SAMPLE",3
"2020-07-01",5,"PRESERVED_SPECIMEN",62
"2020-07-01",5,"OCCURRENCE",4
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2020-07-01",5,"LIVING_SPECIMEN",28
"2020-07-01",5,"OBSERVATION",15
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",40
"2020-07-01",6,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",29701
"2020-07-01",6,"OCCURRENCE",9592
"2020-07-01",6,"HUMAN_OBSERVATION",105229
"2020-07-01",6,"LIVING_SPECIMEN",2949
"2020-07-01",7,"PRESERVED_SPECIMEN",3
"2020-07-01",8,"MATERIAL_SAMPLE",52
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"OBSERVATION",3
"2020-10-01",0,"MATERIAL_SAMPLE",7
"2020-10-01",0,"PRESERVED_SPECIMEN",175
"2020-10-01",0,"OCCURRENCE",181
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",1,"MATERIAL_CITATION",17
"2020-10-01",1,"MACHINE_OBSERVATION",116
"2020-10-01",1,"MATERIAL_SAMPLE",1540
"2020-10-01",1,"PRESERVED_SPECIMEN",54649
"2020-10-01",1,"OCCURRENCE",22
"2020-10-01",1,"HUMAN_OBSERVATION",21555
"2020-10-01",3,"LIVING_SPECIMEN",36
"2020-10-01",3,"MATERIAL_SAMPLE",13
"2020-10-01",3,"OCCURRENCE",8
"2020-10-01",4,"PRESERVED_SPECIMEN",2
"2020-10-01",5,"OCCURRENCE",4
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2020-10-01",5,"LIVING_SPECIMEN",28
"2020-10-01",5,"OBSERVATION",15
"2020-10-01",5,"MATERIAL_SAMPLE",3
"2020-10-01",5,"PRESERVED_SPECIMEN",62
"2020-10-01",6,"OCCURRENCE",9592
"2020-10-01",6,"HUMAN_OBSERVATION",105304
"2020-10-01",6,"LIVING_SPECIMEN",2949
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",6,"MATERIAL_SAMPLE",40
"2020-10-01",6,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",29714
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",8,"MATERIAL_SAMPLE",52
"2021-01-01",0,"OBSERVATION",3
"2021-01-01",0,"MATERIAL_SAMPLE",7
"2021-01-01",0,"PRESERVED_SPECIMEN",175
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",181
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",1,"HUMAN_OBSERVATION",21789
"2021-01-01",1,"MATERIAL_SAMPLE",1540
"2021-01-01",1,"PRESERVED_SPECIMEN",55800
"2021-01-01",1,"MACHINE_OBSERVATION",116
"2021-01-01",1,"MATERIAL_CITATION",17
"2021-01-01",1,"OCCURRENCE",22
"2021-01-01",3,"OCCURRENCE",8
"2021-01-01",3,"MATERIAL_SAMPLE",13
"2021-01-01",3,"LIVING_SPECIMEN",36
"2021-01-01",4,"PRESERVED_SPECIMEN",2
"2021-01-01",5,"OCCURRENCE",4
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",5,"OBSERVATION",15
"2021-01-01",5,"MATERIAL_SAMPLE",3
"2021-01-01",5,"PRESERVED_SPECIMEN",62
"2021-01-01",5,"LIVING_SPECIMEN",28
"2021-01-01",6,"OCCURRENCE",9592
"2021-01-01",6,"HUMAN_OBSERVATION",105369
"2021-01-01",6,"MATERIAL_SAMPLE",40
"2021-01-01",6,"FOSSIL_SPECIMEN",1
"2021-01-01",6,"PRESERVED_SPECIMEN",29731
"2021-01-01",6,"MACHINE_OBSERVATION",3
"2021-01-01",6,"LIVING_SPECIMEN",2949
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",8,"MATERIAL_SAMPLE",52
"2021-04-01",0,"MATERIAL_SAMPLE",7
"2021-04-01",0,"PRESERVED_SPECIMEN",178
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",181
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",0,"OBSERVATION",3
"2021-04-01",1,"MATERIAL_SAMPLE",1617
"2021-04-01",1,"PRESERVED_SPECIMEN",55818
"2021-04-01",1,"MACHINE_OBSERVATION",116
"2021-04-01",1,"MATERIAL_CITATION",17
"2021-04-01",1,"OCCURRENCE",22
"2021-04-01",1,"HUMAN_OBSERVATION",22168
"2021-04-01",3,"MATERIAL_SAMPLE",13
"2021-04-01",3,"LIVING_SPECIMEN",36
"2021-04-01",3,"OCCURRENCE",8
"2021-04-01",4,"FOSSIL_SPECIMEN",36
"2021-04-01",4,"PRESERVED_SPECIMEN",2
"2021-04-01",5,"MATERIAL_SAMPLE",3
"2021-04-01",5,"PRESERVED_SPECIMEN",62
"2021-04-01",5,"LIVING_SPECIMEN",28
"2021-04-01",5,"OCCURRENCE",4
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",5,"OBSERVATION",15
"2021-04-01",6,"MATERIAL_SAMPLE",40
"2021-04-01",6,"FOSSIL_SPECIMEN",1
"2021-04-01",6,"PRESERVED_SPECIMEN",29412
"2021-04-01",6,"MACHINE_OBSERVATION",2
"2021-04-01",6,"LIVING_SPECIMEN",2949
"2021-04-01",6,"OCCURRENCE",9592
"2021-04-01",6,"HUMAN_OBSERVATION",105451
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",8,"MATERIAL_SAMPLE",52
"2021-07-01",0,"PRESERVED_SPECIMEN",178
"2021-07-01",0,"OCCURRENCE",181
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"OBSERVATION",3
"2021-07-01",0,"MATERIAL_SAMPLE",7
"2021-07-01",1,"PRESERVED_SPECIMEN",55832
"2021-07-01",1,"OCCURRENCE",22
"2021-07-01",1,"HUMAN_OBSERVATION",25680
"2021-07-01",1,"MATERIAL_CITATION",17
"2021-07-01",1,"MACHINE_OBSERVATION",118
"2021-07-01",1,"MATERIAL_SAMPLE",1617
"2021-07-01",3,"OCCURRENCE",8
"2021-07-01",3,"LIVING_SPECIMEN",36
"2021-07-01",3,"MATERIAL_SAMPLE",13
"2021-07-01",4,"PRESERVED_SPECIMEN",2
"2021-07-01",4,"FOSSIL_SPECIMEN",36
"2021-07-01",5,"PRESERVED_SPECIMEN",62
"2021-07-01",5,"OCCURRENCE",4
"2021-07-01",5,"HUMAN_OBSERVATION",2
