"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13788
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",7
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",90
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",268
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",97
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",958
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1282
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",181
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",21
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",71
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",600
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13789
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13628
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2344
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",353
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5245
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1470
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2470
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",681
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",516
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",409
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",958
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",580
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",90
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",268
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1103
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",181
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",687
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1467
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",517
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",410
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",159
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13819
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13335
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",369
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2357
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",373
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2463
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5200
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",268
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",28
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",90
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",958
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1103
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",181
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",593
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",331
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1511
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",370
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5238
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1517
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2232
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",684
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",519
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",428
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",160
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10743
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13627
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",72
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3094
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1317
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",916
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",31
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3715
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",958
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1102
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",181
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",580
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",90
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",268
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1589
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1666
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",685
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",565
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9042
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6167
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",313
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",363
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1385
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",374
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2290
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",917
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2215
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",72
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",31
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4548
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3725
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",958
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",268
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",580
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",28
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",90
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1102
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",181
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1707
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",694
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6141
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",367
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",578
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1449
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9216
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",385
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",327
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2268
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1635
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3725
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",72
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4548
