"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-01-01",1,"OCCURRENCE",2
"2022-01-01",1,"HUMAN_OBSERVATION",25648
"2022-01-01",1,"MATERIAL_SAMPLE",1473
"2022-01-01",1,"FOSSIL_SPECIMEN",18
"2022-01-01",1,"PRESERVED_SPECIMEN",5915
"2022-01-01",1,"MACHINE_OBSERVATION",5
"2022-01-01",2,"MATERIAL_SAMPLE",21
"2022-01-01",3,"HUMAN_OBSERVATION",90
"2022-01-01",3,"MATERIAL_SAMPLE",1410
"2022-01-01",4,"HUMAN_OBSERVATION",75
"2022-01-01",4,"MATERIAL_SAMPLE",4
"2022-01-01",4,"FOSSIL_SPECIMEN",186
"2022-01-01",4,"PRESERVED_SPECIMEN",1
"2022-01-01",5,"PRESERVED_SPECIMEN",99
"2022-01-01",6,"HUMAN_OBSERVATION",1091
"2022-01-01",6,"MATERIAL_SAMPLE",3
"2022-01-01",6,"PRESERVED_SPECIMEN",5012
"2022-01-01",7,"MATERIAL_SAMPLE",1
"2022-01-01",8,"MATERIAL_SAMPLE",4
"2022-04-01",0,"MATERIAL_SAMPLE",22
"2022-04-01",0,"FOSSIL_SPECIMEN",9
"2022-04-01",0,"PRESERVED_SPECIMEN",23
"2022-04-01",1,"MATERIAL_SAMPLE",1473
"2022-04-01",1,"FOSSIL_SPECIMEN",18
"2022-04-01",1,"PRESERVED_SPECIMEN",5922
"2022-04-01",1,"MACHINE_OBSERVATION",5
"2022-04-01",1,"OCCURRENCE",2
"2022-04-01",1,"HUMAN_OBSERVATION",25748
"2022-04-01",2,"MATERIAL_SAMPLE",21
"2022-04-01",3,"MATERIAL_SAMPLE",1410
"2022-04-01",3,"HUMAN_OBSERVATION",90
"2022-04-01",4,"MATERIAL_SAMPLE",4
"2022-04-01",4,"FOSSIL_SPECIMEN",186
"2022-04-01",4,"PRESERVED_SPECIMEN",1
"2022-04-01",4,"HUMAN_OBSERVATION",75
"2022-04-01",5,"PRESERVED_SPECIMEN",99
"2022-04-01",6,"MATERIAL_SAMPLE",3
"2022-04-01",6,"PRESERVED_SPECIMEN",5015
"2022-04-01",6,"HUMAN_OBSERVATION",1091
"2022-04-01",7,"MATERIAL_SAMPLE",1
"2022-04-01",8,"MATERIAL_SAMPLE",4
