"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",5,"PRESERVED_SPECIMEN",901
"2018-04-09",5,"HUMAN_OBSERVATION",61
"2018-04-09",6,"PRESERVED_SPECIMEN",47979
"2018-04-09",6,"OCCURRENCE",11
"2018-04-09",6,"HUMAN_OBSERVATION",265550
"2018-04-09",6,"LIVING_SPECIMEN",17
"2018-04-09",7,"PRESERVED_SPECIMEN",4
"2018-04-09",7,"OCCURRENCE",7
"2018-07-11",0,"FOSSIL_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",18
"2018-07-11",1,"FOSSIL_SPECIMEN",28
"2018-07-11",1,"PRESERVED_SPECIMEN",9455
"2018-07-11",1,"OCCURRENCE",2561
"2018-07-11",1,"HUMAN_OBSERVATION",865621
"2018-07-11",4,"PRESERVED_SPECIMEN",28
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2018-07-11",5,"PRESERVED_SPECIMEN",901
"2018-07-11",5,"HUMAN_OBSERVATION",61
"2018-07-11",6,"PRESERVED_SPECIMEN",48009
"2018-07-11",6,"OCCURRENCE",11
"2018-07-11",6,"HUMAN_OBSERVATION",265553
"2018-07-11",6,"LIVING_SPECIMEN",17
"2018-07-11",7,"PRESERVED_SPECIMEN",4
"2018-07-11",7,"OCCURRENCE",7
"2018-09-28",0,"FOSSIL_SPECIMEN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",18
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2018-09-28",1,"FOSSIL_SPECIMEN",28
"2018-09-28",1,"PRESERVED_SPECIMEN",9456
"2018-09-28",1,"OCCURRENCE",2627
"2018-09-28",1,"HUMAN_OBSERVATION",865622
"2018-09-28",4,"PRESERVED_SPECIMEN",33
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2018-09-28",5,"PRESERVED_SPECIMEN",922
"2018-09-28",5,"HUMAN_OBSERVATION",61
"2018-09-28",6,"PRESERVED_SPECIMEN",48024
"2018-09-28",6,"OCCURRENCE",11
"2018-09-28",6,"HUMAN_OBSERVATION",265557
"2018-09-28",6,"LIVING_SPECIMEN",17
"2018-09-28",7,"PRESERVED_SPECIMEN",4
"2018-09-28",7,"OCCURRENCE",7
"2019-01-01",0,"PRESERVED_SPECIMEN",26
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"FOSSIL_SPECIMEN",2
"2019-01-01",1,"FOSSIL_SPECIMEN",28
"2019-01-01",1,"PRESERVED_SPECIMEN",10663
"2019-01-01",1,"OCCURRENCE",2551
"2019-01-01",1,"HUMAN_OBSERVATION",919636
"2019-01-01",1,"MATERIAL_SAMPLE",7
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2019-01-01",4,"PRESERVED_SPECIMEN",33
"2019-01-01",4,"HUMAN_OBSERVATION",1
"2019-01-01",5,"PRESERVED_SPECIMEN",921
"2019-01-01",5,"HUMAN_OBSERVATION",61
"2019-01-01",6,"PRESERVED_SPECIMEN",51430
"2019-01-01",6,"LIVING_SPECIMEN",17
"2019-01-01",6,"OCCURRENCE",10
"2019-01-01",6,"HUMAN_OBSERVATION",269200
"2019-01-01",7,"PRESERVED_SPECIMEN",4
"2019-01-01",7,"OCCURRENCE",7
"2019-04-06",0,"FOSSIL_SPECIMEN",2
"2019-04-06",0,"PRESERVED_SPECIMEN",26
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",1,"MATERIAL_SAMPLE",7
"2019-04-06",1,"FOSSIL_SPECIMEN",28
"2019-04-06",1,"PRESERVED_SPECIMEN",12739
"2019-04-06",1,"MACHINE_OBSERVATION",84
"2019-04-06",1,"OCCURRENCE",2551
"2019-04-06",1,"HUMAN_OBSERVATION",937805
"2019-04-06",1,"LIVING_SPECIMEN",1
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",34
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2019-04-06",5,"PRESERVED_SPECIMEN",915
"2019-04-06",5,"HUMAN_OBSERVATION",63
"2019-04-06",6,"PRESERVED_SPECIMEN",72696
"2019-04-06",6,"OCCURRENCE",9
"2019-04-06",6,"HUMAN_OBSERVATION",268516
"2019-04-06",6,"LIVING_SPECIMEN",17
"2019-04-06",7,"PRESERVED_SPECIMEN",4
"2019-04-06",7,"OCCURRENCE",7
"2019-07-01",0,"FOSSIL_SPECIMEN",2
"2019-07-01",0,"PRESERVED_SPECIMEN",26
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",1,"MACHINE_OBSERVATION",84
"2019-07-01",1,"MATERIAL_SAMPLE",7
"2019-07-01",1,"FOSSIL_SPECIMEN",28
"2019-07-01",1,"PRESERVED_SPECIMEN",13655
"2019-07-01",1,"OCCURRENCE",2762
"2019-07-01",1,"HUMAN_OBSERVATION",946576
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",34
"2019-07-01",4,"HUMAN_OBSERVATION",1
"2019-07-01",5,"HUMAN_OBSERVATION",64
"2019-07-01",5,"PRESERVED_SPECIMEN",886
"2019-07-01",5,"OCCURRENCE",7
"2019-07-01",6,"HUMAN_OBSERVATION",268606
"2019-07-01",6,"LIVING_SPECIMEN",17
"2019-07-01",6,"PRESERVED_SPECIMEN",73264
"2019-07-01",6,"OCCURRENCE",267
"2019-07-01",7,"OCCURRENCE",7
"2019-07-01",7,"PRESERVED_SPECIMEN",4
"2019-10-09",0,"PRESERVED_SPECIMEN",26
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"FOSSIL_SPECIMEN",2
"2019-10-09",1,"PRESERVED_SPECIMEN",13636
"2019-10-09",1,"OCCURRENCE",2762
"2019-10-09",1,"HUMAN_OBSERVATION",947354
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"MACHINE_OBSERVATION",84
"2019-10-09",1,"MATERIAL_SAMPLE",7
"2019-10-09",1,"FOSSIL_SPECIMEN",28
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",4,"PRESERVED_SPECIMEN",34
"2019-10-09",4,"HUMAN_OBSERVATION",2
"2019-10-09",5,"PRESERVED_SPECIMEN",886
"2019-10-09",5,"OCCURRENCE",7
"2019-10-09",5,"HUMAN_OBSERVATION",64
"2019-10-09",6,"PRESERVED_SPECIMEN",73270
"2019-10-09",6,"OCCURRENCE",267
"2019-10-09",6,"HUMAN_OBSERVATION",268622
"2019-10-09",6,"LIVING_SPECIMEN",17
"2019-10-09",7,"PRESERVED_SPECIMEN",4
"2019-10-09",7,"OCCURRENCE",7
"2020-01-01",0,"FOSSIL_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",31
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",1,"MATERIAL_SAMPLE",2694
"2020-01-01",1,"FOSSIL_SPECIMEN",28
"2020-01-01",1,"PRESERVED_SPECIMEN",13638
"2020-01-01",1,"MACHINE_OBSERVATION",84
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",1,"OCCURRENCE",78
"2020-01-01",1,"HUMAN_OBSERVATION",947373
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",4,"PRESERVED_SPECIMEN",29
"2020-01-01",4,"HUMAN_OBSERVATION",2
"2020-01-01",5,"MATERIAL_SAMPLE",7
"2020-01-01",5,"PRESERVED_SPECIMEN",915
"2020-01-01",5,"HUMAN_OBSERVATION",64
"2020-01-01",6,"MATERIAL_SAMPLE",258
"2020-01-01",6,"PRESERVED_SPECIMEN",73295
"2020-01-01",6,"LIVING_SPECIMEN",17
"2020-01-01",6,"OCCURRENCE",9
"2020-01-01",6,"HUMAN_OBSERVATION",268622
"2020-01-01",7,"PRESERVED_SPECIMEN",4
"2020-01-01",7,"OCCURRENCE",7
"2020-04-01",0,"PRESERVED_SPECIMEN",31
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",0,"FOSSIL_SPECIMEN",2
"2020-04-01",1,"PRESERVED_SPECIMEN",13639
"2020-04-01",1,"MACHINE_OBSERVATION",84
"2020-04-01",1,"OCCURRENCE",78
"2020-04-01",1,"HUMAN_OBSERVATION",960792
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"MATERIAL_SAMPLE",2694
"2020-04-01",1,"FOSSIL_SPECIMEN",28
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",1
"2020-04-01",4,"PRESERVED_SPECIMEN",29
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2020-04-01",5,"MATERIAL_SAMPLE",7
"2020-04-01",5,"PRESERVED_SPECIMEN",915
"2020-04-01",5,"HUMAN_OBSERVATION",62
"2020-04-01",6,"MATERIAL_SAMPLE",258
"2020-04-01",6,"PRESERVED_SPECIMEN",73302
"2020-04-01",6,"OCCURRENCE",9
"2020-04-01",6,"HUMAN_OBSERVATION",268614
"2020-04-01",6,"LIVING_SPECIMEN",17
"2020-04-01",7,"PRESERVED_SPECIMEN",4
"2020-04-01",7,"OCCURRENCE",7
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",0,"FOSSIL_SPECIMEN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",31
"2020-07-01",1,"OCCURRENCE",78
"2020-07-01",1,"HUMAN_OBSERVATION",964625
"2020-07-01",1,"LIVING_SPECIMEN",1
"2020-07-01",1,"MACHINE_OBSERVATION",84
"2020-07-01",1,"MATERIAL_SAMPLE",2715
"2020-07-01",1,"FOSSIL_SPECIMEN",28
"2020-07-01",1,"PRESERVED_SPECIMEN",13647
"2020-07-01",3,"MATERIAL_SAMPLE",1
"2020-07-01",3,"PRESERVED_SPECIMEN",5
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2020-07-01",4,"PRESERVED_SPECIMEN",35
"2020-07-01",5,"HUMAN_OBSERVATION",63
"2020-07-01",5,"MATERIAL_SAMPLE",7
"2020-07-01",5,"PRESERVED_SPECIMEN",915
"2020-07-01",6,"PRESERVED_SPECIMEN",73191
"2020-07-01",6,"OCCURRENCE",9
"2020-07-01",6,"HUMAN_OBSERVATION",268693
"2020-07-01",6,"LIVING_SPECIMEN",17
"2020-07-01",6,"MATERIAL_SAMPLE",258
"2020-07-01",7,"PRESERVED_SPECIMEN",4
"2020-07-01",7,"OCCURRENCE",7
"2020-10-01",0,"FOSSIL_SPECIMEN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",31
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",1,"MACHINE_OBSERVATION",84
"2020-10-01",1,"MATERIAL_SAMPLE",2715
"2020-10-01",1,"FOSSIL_SPECIMEN",28
"2020-10-01",1,"PRESERVED_SPECIMEN",13647
"2020-10-01",1,"OCCURRENCE",78
"2020-10-01",1,"HUMAN_OBSERVATION",962498
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",3,"MATERIAL_SAMPLE",1
"2020-10-01",3,"PRESERVED_SPECIMEN",5
"2020-10-01",4,"PRESERVED_SPECIMEN",35
"2020-10-01",4,"HUMAN_OBSERVATION",2
"2020-10-01",5,"MATERIAL_SAMPLE",7
"2020-10-01",5,"PRESERVED_SPECIMEN",918
"2020-10-01",5,"HUMAN_OBSERVATION",69
"2020-10-01",6,"MATERIAL_SAMPLE",258
"2020-10-01",6,"PRESERVED_SPECIMEN",73714
"2020-10-01",6,"OCCURRENCE",9
"2020-10-01",6,"HUMAN_OBSERVATION",271797
"2020-10-01",6,"LIVING_SPECIMEN",17
"2020-10-01",7,"PRESERVED_SPECIMEN",4
"2020-10-01",7,"OCCURRENCE",7
"2021-01-01",0,"PRESERVED_SPECIMEN",31
"2021-01-01",0,"FOSSIL_SPECIMEN",2
"2021-01-01",1,"FOSSIL_SPECIMEN",28
"2021-01-01",1,"PRESERVED_SPECIMEN",13648
"2021-01-01",1,"MACHINE_OBSERVATION",84
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"OCCURRENCE",78
"2021-01-01",1,"HUMAN_OBSERVATION",971862
"2021-01-01",1,"MATERIAL_SAMPLE",2717
"2021-01-01",3,"MATERIAL_SAMPLE",1
"2021-01-01",3,"PRESERVED_SPECIMEN",5
"2021-01-01",4,"PRESERVED_SPECIMEN",35
"2021-01-01",4,"HUMAN_OBSERVATION",2
"2021-01-01",5,"MATERIAL_SAMPLE",7
"2021-01-01",5,"PRESERVED_SPECIMEN",922
"2021-01-01",5,"HUMAN_OBSERVATION",69
"2021-01-01",6,"MATERIAL_SAMPLE",258
"2021-01-01",6,"PRESERVED_SPECIMEN",73885
"2021-01-01",6,"LIVING_SPECIMEN",17
"2021-01-01",6,"OCCURRENCE",9
"2021-01-01",6,"HUMAN_OBSERVATION",272456
"2021-01-01",7,"PRESERVED_SPECIMEN",4
"2021-01-01",7,"OCCURRENCE",7
"2021-04-01",0,"FOSSIL_SPECIMEN",2
"2021-04-01",0,"PRESERVED_SPECIMEN",32
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"MATERIAL_CITATION",69
"2021-04-01",1,"OCCURRENCE",9
"2021-04-01",1,"HUMAN_OBSERVATION",975001
"2021-04-01",1,"MATERIAL_SAMPLE",2750
"2021-04-01",1,"FOSSIL_SPECIMEN",28
"2021-04-01",1,"PRESERVED_SPECIMEN",13676
"2021-04-01",1,"MACHINE_OBSERVATION",84
"2021-04-01",3,"MATERIAL_SAMPLE",1
"2021-04-01",3,"PRESERVED_SPECIMEN",5
"2021-04-01",4,"PRESERVED_SPECIMEN",36
"2021-04-01",4,"HUMAN_OBSERVATION",2
"2021-04-01",5,"PRESERVED_SPECIMEN",969
"2021-04-01",5,"HUMAN_OBSERVATION",69
"2021-04-01",5,"MATERIAL_SAMPLE",7
"2021-04-01",6,"PRESERVED_SPECIMEN",73955
"2021-04-01",6,"LIVING_SPECIMEN",17
"2021-04-01",6,"OCCURRENCE",9
"2021-04-01",6,"HUMAN_OBSERVATION",272474
"2021-04-01",6,"MATERIAL_SAMPLE",258
"2021-04-01",7,"PRESERVED_SPECIMEN",4
"2021-04-01",7,"OCCURRENCE",7
"2021-07-01",0,"FOSSIL_SPECIMEN",2
"2021-07-01",0,"PRESERVED_SPECIMEN",32
"2021-07-01",1,"MATERIAL_CITATION",69
"2021-07-01",1,"MACHINE_OBSERVATION",84
"2021-07-01",1,"MATERIAL_SAMPLE",2750
"2021-07-01",1,"FOSSIL_SPECIMEN",28
"2021-07-01",1,"PRESERVED_SPECIMEN",13681
"2021-07-01",1,"OCCURRENCE",9
"2021-07-01",1,"HUMAN_OBSERVATION",977927
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",3,"MATERIAL_SAMPLE",1
"2021-07-01",3,"PRESERVED_SPECIMEN",5
"2021-07-01",4,"PRESERVED_SPECIMEN",38
"2021-07-01",4,"HUMAN_OBSERVATION",2
"2021-07-01",5,"HUMAN_OBSERVATION",76
"2021-07-01",5,"MATERIAL_SAMPLE",7
"2021-07-01",5,"PRESERVED_SPECIMEN",994
"2021-07-01",6,"HUMAN_OBSERVATION",272509
"2021-07-01",6,"LIVING_SPECIMEN",17
"2021-07-01",6,"MATERIAL_SAMPLE",258
"2021-07-01",6,"PRESERVED_SPECIMEN",73982
"2021-07-01",6,"OCCURRENCE",9
"2021-07-01",7,"OCCURRENCE",7
"2021-07-01",7,"PRESERVED_SPECIMEN",4
"2021-10-01",0,"PRESERVED_SPECIMEN",32
"2021-10-01",0,"MATERIAL_SAMPLE",33
"2021-10-01",0,"FOSSIL_SPECIMEN",2
"2021-10-01",1,"FOSSIL_SPECIMEN",29
"2021-10-01",1,"PRESERVED_SPECIMEN",13949
"2021-10-01",1,"MACHINE_OBSERVATION",84
"2021-10-01",1,"OCCURRENCE",9
"2021-10-01",1,"HUMAN_OBSERVATION",977956
"2021-10-01",1,"LIVING_SPECIMEN",1
"2021-10-01",1,"MATERIAL_CITATION",69
"2021-10-01",1,"MATERIAL_SAMPLE",2743
"2021-10-01",3,"MATERIAL_SAMPLE",379
"2021-10-01",3,"PRESERVED_SPECIMEN",5
"2021-10-01",4,"MATERIAL_SAMPLE",6
"2021-10-01",4,"PRESERVED_SPECIMEN",39
"2021-10-01",4,"HUMAN_OBSERVATION",4
"2021-10-01",5,"MATERIAL_SAMPLE",8
"2021-10-01",5,"PRESERVED_SPECIMEN",1013
"2021-10-01",5,"HUMAN_OBSERVATION",80
"2021-10-01",6,"MATERIAL_SAMPLE",258
"2021-10-01",6,"PRESERVED_SPECIMEN",73993
"2021-10-01",6,"OCCURRENCE",9
"2021-10-01",6,"HUMAN_OBSERVATION",272561
"2021-10-01",6,"LIVING_SPECIMEN",17
"2021-10-01",7,"PRESERVED_SPECIMEN",4
"2021-10-01",7,"OCCURRENCE",7
"2022-01-01",0,"HUMAN_OBSERVATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",33
"2022-01-01",0,"FOSSIL_SPECIMEN",2
"2022-01-01",0,"PRESERVED_SPECIMEN",31
"2022-01-01",1,"MACHINE_OBSERVATION",84
"2022-01-01",1,"LIVING_SPECIMEN",1
"2022-01-01",1,"OCCURRENCE",9
"2022-01-01",1,"HUMAN_OBSERVATION",978065
"2022-01-01",1,"MATERIAL_CITATION",69
"2022-01-01",1,"MATERIAL_SAMPLE",2743
"2022-01-01",1,"FOSSIL_SPECIMEN",29
"2022-01-01",1,"PRESERVED_SPECIMEN",13949
"2022-01-01",3,"PRESERVED_SPECIMEN",5
"2022-01-01",3,"MATERIAL_SAMPLE",379
"2022-01-01",4,"PRESERVED_SPECIMEN",38
"2022-01-01",4,"HUMAN_OBSERVATION",4
"2022-01-01",4,"MATERIAL_SAMPLE",6
"2022-01-01",5,"PRESERVED_SPECIMEN",983
"2022-01-01",5,"HUMAN_OBSERVATION",86
"2022-01-01",5,"MATERIAL_SAMPLE",8
"2022-01-01",6,"PRESERVED_SPECIMEN",73990
"2022-01-01",6,"LIVING_SPECIMEN",17
"2022-01-01",6,"OCCURRENCE",9
"2022-01-01",6,"HUMAN_OBSERVATION",272610
"2022-01-01",6,"MATERIAL_SAMPLE",258
"2022-01-01",7,"PRESERVED_SPECIMEN",4
"2022-01-01",7,"OCCURRENCE",7
"2022-04-01",0,"HUMAN_OBSERVATION",532
"2022-04-01",0,"MATERIAL_SAMPLE",33
"2022-04-01",0,"FOSSIL_SPECIMEN",51
"2022-04-01",0,"PRESERVED_SPECIMEN",188
"2022-04-01",0,"MACHINE_OBSERVATION",21
"2022-04-01",1,"LIVING_SPECIMEN",1
"2022-04-01",1,"MATERIAL_CITATION",69
"2022-04-01",1,"OCCURRENCE",9
"2022-04-01",1,"HUMAN_OBSERVATION",1067207
"2022-04-01",1,"MATERIAL_SAMPLE",3524
"2022-04-01",1,"FOSSIL_SPECIMEN",775
"2022-04-01",1,"PRESERVED_SPECIMEN",75340
"2022-04-01",1,"MACHINE_OBSERVATION",2950
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",3,"MATERIAL_SAMPLE",379
"2022-04-01",3,"PRESERVED_SPECIMEN",6
"2022-04-01",4,"HUMAN_OBSERVATION",3
"2022-04-01",4,"MATERIAL_SAMPLE",6
"2022-04-01",4,"PRESERVED_SPECIMEN",90
"2022-04-01",4,"MACHINE_OBSERVATION",1
"2022-04-01",5,"HUMAN_OBSERVATION",405
"2022-04-01",5,"MATERIAL_SAMPLE",8
"2022-04-01",5,"FOSSIL_SPECIMEN",11
"2022-04-01",5,"PRESERVED_SPECIMEN",1572
"2022-04-01",5,"MACHINE_OBSERVATION",30
"2022-04-01",6,"LIVING_SPECIMEN",17
"2022-04-01",6,"MATERIAL_CITATION",79
"2022-04-01",6,"OCCURRENCE",9
"2022-04-01",6,"HUMAN_OBSERVATION",266968
"2022-04-01",6,"MATERIAL_SAMPLE",258
"2022-04-01",6,"FOSSIL_SPECIMEN",22
"2022-04-01",6,"PRESERVED_SPECIMEN",37646
"2022-04-01",6,"MACHINE_OBSERVATION",97
"2022-04-01",7,"OCCURRENCE",7
"2022-04-01",7,"PRESERVED_SPECIMEN",47
"2022-07-01",0,"MATERIAL_SAMPLE",33
"2022-07-01",0,"FOSSIL_SPECIMEN",51
"2022-07-01",0,"PRESERVED_SPECIMEN",191
"2022-07-01",0,"MACHINE_OBSERVATION",21
"2022-07-01",0,"HUMAN_OBSERVATION",545
"2022-07-01",1,"MATERIAL_SAMPLE",3524
"2022-07-01",1,"FOSSIL_SPECIMEN",776
"2022-07-01",1,"PRESERVED_SPECIMEN",78017
"2022-07-01",1,"MACHINE_OBSERVATION",5389
"2022-07-01",1,"OCCURRENCE",9
"2022-07-01",1,"HUMAN_OBSERVATION",1067125
"2022-07-01",1,"LIVING_SPECIMEN",1
"2022-07-01",1,"MATERIAL_CITATION",107
"2022-07-01",3,"MATERIAL_SAMPLE",379
"2022-07-01",3,"PRESERVED_SPECIMEN",6
"2022-07-01",3,"HUMAN_OBSERVATION",1
"2022-07-01",4,"MATERIAL_SAMPLE",6
"2022-07-01",4,"PRESERVED_SPECIMEN",92
"2022-07-01",4,"MACHINE_OBSERVATION",1
"2022-07-01",4,"HUMAN_OBSERVATION",4
"2022-07-01",5,"MATERIAL_SAMPLE",8
"2022-07-01",5,"FOSSIL_SPECIMEN",11
"2022-07-01",5,"PRESERVED_SPECIMEN",1621
"2022-07-01",5,"MACHINE_OBSERVATION",31
"2022-07-01",5,"HUMAN_OBSERVATION",421
"2022-07-01",6,"MATERIAL_SAMPLE",258
"2022-07-01",6,"FOSSIL_SPECIMEN",22
"2022-07-01",6,"PRESERVED_SPECIMEN",37789
"2022-07-01",6,"MACHINE_OBSERVATION",98
"2022-07-01",6,"OCCURRENCE",9
"2022-07-01",6,"HUMAN_OBSERVATION",267013
"2022-07-01",6,"LIVING_SPECIMEN",12
"2022-07-01",6,"MATERIAL_CITATION",79
"2022-07-01",7,"PRESERVED_SPECIMEN",47
"2022-07-01",7,"OCCURRENCE",7
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",0,"HUMAN_OBSERVATION",531
"2022-10-01",0,"MATERIAL_SAMPLE",104
"2022-10-01",0,"FOSSIL_SPECIMEN",51
"2022-10-01",0,"PRESERVED_SPECIMEN",197
"2022-10-01",0,"MACHINE_OBSERVATION",21
"2022-10-01",1,"MACHINE_OBSERVATION",5403
"2022-10-01",1,"OCCURRENCE",19
"2022-10-01",1,"HUMAN_OBSERVATION",1066607
"2022-10-01",1,"LIVING_SPECIMEN",1
"2022-10-01",1,"MATERIAL_CITATION",173
"2022-10-01",1,"MATERIAL_SAMPLE",3560
"2022-10-01",1,"FOSSIL_SPECIMEN",777
"2022-10-01",1,"PRESERVED_SPECIMEN",79606
"2022-10-01",3,"PRESERVED_SPECIMEN",6
"2022-10-01",3,"HUMAN_OBSERVATION",1
"2022-10-01",3,"MATERIAL_SAMPLE",379
"2022-10-01",4,"PRESERVED_SPECIMEN",92
"2022-10-01",4,"MACHINE_OBSERVATION",1
"2022-10-01",4,"OCCURRENCE",7
"2022-10-01",4,"HUMAN_OBSERVATION",6
"2022-10-01",4,"MATERIAL_SAMPLE",120
"2022-10-01",5,"PRESERVED_SPECIMEN",1639
"2022-10-01",5,"MACHINE_OBSERVATION",31
"2022-10-01",5,"OCCURRENCE",133
"2022-10-01",5,"HUMAN_OBSERVATION",447
"2022-10-01",5,"MATERIAL_SAMPLE",14
"2022-10-01",5,"FOSSIL_SPECIMEN",11
"2022-10-01",6,"PRESERVED_SPECIMEN",38199
"2022-10-01",6,"MACHINE_OBSERVATION",98
"2022-10-01",6,"OCCURRENCE",9
"2022-10-01",6,"HUMAN_OBSERVATION",267014
"2022-10-01",6,"LIVING_SPECIMEN",17
"2022-10-01",6,"MATERIAL_CITATION",79
"2022-10-01",6,"MATERIAL_SAMPLE",284
"2022-10-01",6,"FOSSIL_SPECIMEN",22
"2022-10-01",7,"PRESERVED_SPECIMEN",47
"2022-10-01",7,"OCCURRENCE",7
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",7,"MATERIAL_SAMPLE",13
"2023-01-01",0,"HUMAN_OBSERVATION",511
"2023-01-01",0,"FOSSIL_SPECIMEN",51
"2023-01-01",0,"PRESERVED_SPECIMEN",244
"2023-01-01",0,"MACHINE_OBSERVATION",20
"2023-01-01",0,"MATERIAL_SAMPLE",104
"2023-01-01",1,"OCCURRENCE",19
"2023-01-01",1,"HUMAN_OBSERVATION",1080726
"2023-01-01",1,"LIVING_SPECIMEN",1
"2023-01-01",1,"MATERIAL_CITATION",173
"2023-01-01",1,"FOSSIL_SPECIMEN",777
"2023-01-01",1,"PRESERVED_SPECIMEN",83563
"2023-01-01",1,"MACHINE_OBSERVATION",6007
"2023-01-01",1,"MATERIAL_SAMPLE",3677
"2023-01-01",3,"HUMAN_OBSERVATION",1
"2023-01-01",3,"PRESERVED_SPECIMEN",6
"2023-01-01",3,"MATERIAL_SAMPLE",379
"2023-01-01",4,"OCCURRENCE",7
"2023-01-01",4,"HUMAN_OBSERVATION",6
"2023-01-01",4,"PRESERVED_SPECIMEN",92
"2023-01-01",4,"MACHINE_OBSERVATION",1
"2023-01-01",4,"MATERIAL_SAMPLE",120
"2023-01-01",5,"OCCURRENCE",183
"2023-01-01",5,"HUMAN_OBSERVATION",474
"2023-01-01",5,"FOSSIL_SPECIMEN",11
"2023-01-01",5,"PRESERVED_SPECIMEN",1682
"2023-01-01",5,"MACHINE_OBSERVATION",31
"2023-01-01",5,"MATERIAL_SAMPLE",14
"2023-01-01",6,"OCCURRENCE",9
"2023-01-01",6,"HUMAN_OBSERVATION",267882
"2023-01-01",6,"LIVING_SPECIMEN",17
"2023-01-01",6,"MATERIAL_CITATION",79
"2023-01-01",6,"FOSSIL_SPECIMEN",22
"2023-01-01",6,"PRESERVED_SPECIMEN",45113
"2023-01-01",6,"MACHINE_OBSERVATION",102
"2023-01-01",6,"MATERIAL_SAMPLE",284
"2023-01-01",7,"MATERIAL_SAMPLE",13
"2023-01-01",7,"OCCURRENCE",7
"2023-01-01",7,"HUMAN_OBSERVATION",1
"2023-01-01",7,"PRESERVED_SPECIMEN",47
"2023-04-01",0,"MATERIAL_SAMPLE",105
"2023-04-01",0,"FOSSIL_SPECIMEN",51
"2023-04-01",0,"PRESERVED_SPECIMEN",248
"2023-04-01",0,"MACHINE_OBSERVATION",20
"2023-04-01",0,"HUMAN_OBSERVATION",389
"2023-04-01",1,"HUMAN_OBSERVATION",1092721
"2023-04-01",1,"MATERIAL_SAMPLE",3685
"2023-04-01",1,"FOSSIL_SPECIMEN",777
"2023-04-01",1,"PRESERVED_SPECIMEN",84064
"2023-04-01",1,"MACHINE_OBSERVATION",6896
"2023-04-01",1,"LIVING_SPECIMEN",1
"2023-04-01",1,"MATERIAL_CITATION",259
"2023-04-01",1,"OCCURRENCE",19
"2023-04-01",3,"HUMAN_OBSERVATION",1
"2023-04-01",3,"MATERIAL_SAMPLE",378
"2023-04-01",3,"PRESERVED_SPECIMEN",6
"2023-04-01",4,"OCCURRENCE",7
"2023-04-01",4,"HUMAN_OBSERVATION",6
"2023-04-01",4,"MATERIAL_SAMPLE",120
"2023-04-01",4,"PRESERVED_SPECIMEN",127
"2023-04-01",4,"MACHINE_OBSERVATION",1
"2023-04-01",5,"OCCURRENCE",183
"2023-04-01",5,"HUMAN_OBSERVATION",577
"2023-04-01",5,"MATERIAL_SAMPLE",14
