"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5078
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3177
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",750
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",196
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1062
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54073
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1424
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",171
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1244
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",514
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60908
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6802
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15310
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1657
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",12781
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",110
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3678
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",513
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",153319
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1281
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",71
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",89
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5092
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3177
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1063
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54127
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",767
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",200
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6793
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",472
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",514
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60878
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1244
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1281
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3678
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",153319
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15310
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",110
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1657
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",12781
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",513
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",89
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",71
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5092
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3158
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",768
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",200
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1063
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54157
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",408
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",224
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9063
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1867
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15310
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1657
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",12781
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",110
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",513
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",153319
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1281
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3678
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",71
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",89
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1266
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2895
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8754
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",206
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",985
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1539
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",110
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",12781
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",11612
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",1281
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",91
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",72
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2889
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",207
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8661
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1258
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1124
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1281
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1539
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",12781
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",110
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",11612
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",966
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",811
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",63
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",174
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",625
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1267
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2889
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8701
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1127
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1539
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",12781
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",110
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",11612
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1281
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",973
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",811
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",63
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",175
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",625
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
