"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",1,"PRESERVED_SPECIMEN",813517
"2016-01-04",7,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",16133
"2009-09-25",8,"PRESERVED_SPECIMEN",8
"2015-07-03",0,"UNKNOWN",1044
"2014-09-08",0,"PRESERVED_SPECIMEN",142
"2011-09-05",5,"PRESERVED_SPECIMEN",264
"2009-06-17",0,"UNKNOWN",898
"2013-12-20",6,"HUMAN_OBSERVATION",4164206
"2012-10-31",1,"HUMAN_OBSERVATION",115865
"2013-02-20",1,"UNKNOWN",58282
"2009-09-25",4,"UNKNOWN",77
"2011-02-21",5,"PRESERVED_SPECIMEN",260
"2013-09-10",5,"PRESERVED_SPECIMEN",566
"2007-12-19",4,"UNKNOWN",79
"2010-11-17",7,"PRESERVED_SPECIMEN",22926
"2015-10-01",1,"MACHINE_OBSERVATION",1181274
"2016-01-04",3,"HUMAN_OBSERVATION",19
"2008-06-27",3,"UNKNOWN",11420
"2010-04-01",7,"UNKNOWN",1
"2014-03-28",5,"HUMAN_OBSERVATION",9
"2014-09-08",0,"UNKNOWN",1033
"2011-09-05",1,"UNKNOWN",106516
"2008-04-01",5,"UNKNOWN",16133
"2009-04-06",7,"UNKNOWN",1
"2011-02-21",1,"UNKNOWN",106516
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"UNKNOWN",16133
"2010-11-17",3,"UNKNOWN",11420
"2014-03-28",0,"PRESERVED_SPECIMEN",142
"2011-09-05",1,"HUMAN_OBSERVATION",40517
"2011-06-10",8,"PRESERVED_SPECIMEN",8
"2012-01-18",6,"HUMAN_OBSERVATION",3975132
"2012-03-26",8,"PRESERVED_SPECIMEN",18
"2012-10-31",6,"PRESERVED_SPECIMEN",66918
"2012-07-13",0,"UNKNOWN",1198
"2011-02-21",1,"HUMAN_OBSERVATION",29377
"2013-09-10",1,"HUMAN_OBSERVATION",144681
