"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",305
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",799
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3524
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",490
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34161
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1160
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2013-12-20","UNKNOWN","Family","Unknown","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",1965
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",552
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63721
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1303
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",4083
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",198114
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",268622
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3678
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",7841
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21612
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20372
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",126104
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",516
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",143
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",7825
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",516
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",21678
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1589
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",582
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17103
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",305557
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133815
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",111
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",90
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18229
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",935
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",4626
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",4083
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",806
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11572
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",193
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17991
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25591
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1316
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",598
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",96
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonth",187
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8655
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",82
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",935
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2851
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",29469
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",541
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54942
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",7814
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2924
"2007-12-19","UNKNOWN","Phylum","Unknown","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34266
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1167
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5476
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",23316
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1399
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2820
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",21646
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",124
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11419
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",292
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",39
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32169
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1258
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",937
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",368
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",207
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",4626
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16337
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",473
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",62
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2891
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",21
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",1087
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",7839
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2965
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1516
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",213
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",92
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1368
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16047
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3571189
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",109
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1432
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2665
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",313
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4445
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",717
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",120
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",4083
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42442
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2010
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",795
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",3316
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1144
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",305
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",744
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1390
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",141
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",23353
"2012-01-18","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1171
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1893
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",39
"2008-12-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",753
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",225
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",273
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",39
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4754
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",101135
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",978
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",717
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",317
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",21
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1073
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56329
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137708
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",439838
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24150
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",92
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",90
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",145
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33421
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",80
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1362
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8680
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",92
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2767
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",28649
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",502
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3887
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",534
"2011-09-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1514
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1589
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",191
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22737
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9348
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",385
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2670
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3574
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47686
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5222
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",598
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2892
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1121
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58915
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",90
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",717
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",814
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",110
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",298
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",4036
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",359
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1109
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",21646
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",717
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1424
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2255
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1513
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",365
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",82
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",385
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonthDay",96
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3887
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",149
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",88870
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2455
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",385
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31942
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6045
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2669
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3893
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",1965
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",96
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1258
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",330737
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1167
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1387
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1368
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",822
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",434
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",935
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",298
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3528171
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3045
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15772
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2010
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",44
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",109
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1432
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2670
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",342
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10635
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",82
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4356
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1144
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",79333
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10010
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27640
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",25
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",14
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",121
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",807
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",106
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",1965
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",123
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18238
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",935
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",23642
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",7868
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",7995
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",239
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3451479
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",956
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",96
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",144
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",29469
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",4630
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1824
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",93
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56368
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",948
"2007-12-19","UNKNOWN","Order","Unknown","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",15
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6412
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",385
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",96
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18763
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",201256
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20797
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",15
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9302
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",96
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3264
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",28641
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",870
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1045
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",342
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47651
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",179
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",146208
