"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",333
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1461
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",297
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",386
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",108
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9682
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",298
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16818
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",53
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1237
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",291
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",298
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",398
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",27
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3563
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5556
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",119
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",40
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",467
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",871
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5122
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2099
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",168
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",303
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",334
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",352
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",473
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",530
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",297
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",468
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1282
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",75
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",30
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",138
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4031
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",174
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",48
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",458
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2389
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",668
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",3254
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",600
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2928
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",280
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",252
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",124
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1635
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",407
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1977
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",244
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",171
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",372
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",528
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",320
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",700
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4961
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1156
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",71
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",4
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1310
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",386
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",154
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",302
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",877
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",278
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3763
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",185
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",595
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",25
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",24
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",328
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1051
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",473
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5567
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4137
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1207
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",24
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",12
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",328
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",122
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1673
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",215
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",184
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",108
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",599
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",842
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",811
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",51
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",184
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3801
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",319
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",299
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",587
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",320
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",655
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1242
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",391
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",38
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",473
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",320
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",424
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6544
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3898
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",333
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",234
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",96
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",52
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",314
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",376
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",530
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16820
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",473
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1395
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",298
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",499
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",294
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",108
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",286
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4401
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
