"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4373
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",683
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1343
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",578
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",6160
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4373
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",74
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",690
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",145
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1222
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",525
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1222
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",984
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6226
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",211
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",361
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",69
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",405
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",184
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",22
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",411
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",498
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",184
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",244
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",698
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",65399
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4541
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",451
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2955
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1266
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4373
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1222
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1237
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",217
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",376
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",211
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",22
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7211
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",387
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7154
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1264
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",883
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",65336
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",22
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",588
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",266
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",979
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2850
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",69
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2178
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1222
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",510
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4412
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",65311
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",510
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",696
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",358
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",6250
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",184
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",185
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",65311
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6894
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",11
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2955
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",198
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1202
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",112
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",150
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",184
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5661
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",69
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4373
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1220
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",411
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",48860
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7086
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1264
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",176
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",657
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",622
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",65448
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",406
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4372
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6226
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1864
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8883
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",65390
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",698
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",36867
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2955
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",426
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1227
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",622
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",150
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",6226
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2955
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",203
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1237
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9463
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",71
