"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",0,"HUMAN_OBSERVATION",11
"2010-04-01",5,"LIVING_SPECIMEN",3
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"HUMAN_OBSERVATION",84
"2012-07-13",7,"HUMAN_OBSERVATION",5
"2012-10-31",0,"LIVING_SPECIMEN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",72634
"2016-01-04",4,"FOSSIL_SPECIMEN",762
"2008-12-17",6,"UNKNOWN",3373
"2010-11-17",7,"HUMAN_OBSERVATION",5
"2009-06-17",0,"HUMAN_OBSERVATION",693
"2013-02-20",1,"PRESERVED_SPECIMEN",9411
"2013-05-21",0,"UNKNOWN",37
"2015-01-19",4,"OBSERVATION",564
"2010-04-01",6,"HUMAN_OBSERVATION",42
"2012-10-31",1,"HUMAN_OBSERVATION",2000
"2008-04-01",5,"UNKNOWN",103
"2012-12-11",7,"OBSERVATION",42
"2009-09-25",4,"OBSERVATION",564
"2009-12-16",1,"OBSERVATION",2585
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2013-02-20",0,"UNKNOWN",37
"2010-07-26",1,"OBSERVATION",2585
"2011-02-21",1,"UNKNOWN",1513
"2013-05-21",1,"FOSSIL_SPECIMEN",801
"2016-01-04",5,"PRESERVED_SPECIMEN",447
"2016-04-05",4,"UNKNOWN",12
"2009-12-16",5,"UNKNOWN",108
"2013-09-10",0,"PRESERVED_SPECIMEN",42
"2008-04-01",6,"FOSSIL_SPECIMEN",3
"2014-03-28",3,"OBSERVATION",1
"2011-09-05",0,"OBSERVATION",824
"2012-12-11",0,"LIVING_SPECIMEN",7
"2010-04-01",1,"UNKNOWN",1454
"2013-07-09",4,"OBSERVATION",564
"2015-10-01",7,"OBSERVATION",42
"2011-09-05",4,"UNKNOWN",529
"2012-01-18",4,"OBSERVATION",564
"2013-12-20",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",6810
"2012-03-26",6,"UNKNOWN",6730
"2015-04-09",4,"OBSERVATION",564
"2012-12-11",1,"HUMAN_OBSERVATION",2000
"2013-09-10",3,"LIVING_SPECIMEN",3
"2015-07-03",6,"LIVING_SPECIMEN",646
"2016-07-04",4,"PRESERVED_SPECIMEN",45
"2008-04-01",1,"OBSERVATION",2433
"2008-06-27",7,"OBSERVATION",42
"2011-06-10",0,"UNKNOWN",40
"2015-10-01",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"UNKNOWN",14
"2009-04-06",0,"HUMAN_OBSERVATION",693
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",26098
"2015-07-03",7,"HUMAN_OBSERVATION",24
"2016-04-05",6,"PRESERVED_SPECIMEN",23262
"2016-07-04",3,"UNKNOWN",2
"2016-04-05",0,"OBSERVATION",824
"2013-05-21",5,"LIVING_SPECIMEN",3
"2015-10-01",1,"HUMAN_OBSERVATION",2788
"2013-12-20",0,"HUMAN_OBSERVATION",2835
"2009-06-17",7,"OBSERVATION",42
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",799
"2011-09-05",6,"PRESERVED_SPECIMEN",7968
"2010-07-26",6,"UNKNOWN",4052
"2010-11-17",3,"UNKNOWN",2
"2011-02-21",6,"LIVING_SPECIMEN",1024
"2013-02-20",1,"FOSSIL_SPECIMEN",802
"2016-01-04",4,"UNKNOWN",12
"2010-04-01",6,"LIVING_SPECIMEN",1020
"2011-02-21",7,"HUMAN_OBSERVATION",10
"2014-09-08",3,"OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",59
"2009-06-17",1,"HUMAN_OBSERVATION",5
"2013-05-21",1,"UNKNOWN",819
"2015-01-19",5,"OBSERVATION",62
"2010-04-01",7,"HUMAN_OBSERVATION",5
"2008-04-01",6,"UNKNOWN",4008
"2009-09-25",5,"OBSERVATION",62
"2010-11-17",5,"PRESERVED_SPECIMEN",315
"2011-06-10",1,"FOSSIL_SPECIMEN",802
"2013-02-20",1,"UNKNOWN",819
"2007-12-19",5,"OBSERVATION",62
"2008-10-10",5,"LIVING_SPECIMEN",3
"2012-07-13",3,"UNKNOWN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",22441
"2016-04-05",5,"UNKNOWN",108
"2009-12-16",6,"UNKNOWN",4052
"2013-09-10",1,"PRESERVED_SPECIMEN",9833
"2015-07-03",4,"PRESERVED_SPECIMEN",42
"2016-01-04",0,"OBSERVATION",824
"2016-07-04",4,"FOSSIL_SPECIMEN",785
"2009-04-06",7,"OBSERVATION",42
"2013-02-20",5,"LIVING_SPECIMEN",3
"2013-05-21",6,"HUMAN_OBSERVATION",42
"2014-03-28",4,"OBSERVATION",564
"2011-09-05",1,"OBSERVATION",2585
"2013-07-09",5,"OBSERVATION",62
"2011-09-05",5,"UNKNOWN",108
"2012-01-18",5,"OBSERVATION",62
"2013-09-10",0,"UNKNOWN",9
"2013-12-20",7,"OBSERVATION",42
"2015-07-03",3,"UNKNOWN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",31
"2013-02-20",6,"HUMAN_OBSERVATION",42
"2015-04-09",5,"OBSERVATION",62
"2008-12-17",3,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",456
"2011-06-10",1,"UNKNOWN",1178
"2011-09-05",6,"FOSSIL_SPECIMEN",32
"2013-12-20",0,"LIVING_SPECIMEN",7
"2008-10-10",1,"UNKNOWN",2932
"2009-04-06",1,"HUMAN_OBSERVATION",5
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",346
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"UNKNOWN",12
"2011-06-10",5,"LIVING_SPECIMEN",3
"2016-04-05",1,"OBSERVATION",2585
"2013-05-21",6,"LIVING_SPECIMEN",1148
"2013-12-20",1,"HUMAN_OBSERVATION",2526
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",84
"2010-11-17",4,"UNKNOWN",529
"2012-03-26",3,"OBSERVATION",1
"2016-01-04",5,"UNKNOWN",108
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"OBSERVATION",564
"2016-01-04",6,"FOSSIL_SPECIMEN",31
"2013-09-10",1,"FOSSIL_SPECIMEN",801
"2015-07-03",4,"FOSSIL_SPECIMEN",762
"2016-07-04",0,"OBSERVATION",824
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"OBSERVATION",1
"2012-07-13",0,"OBSERVATION",824
"2009-12-16",3,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",6265
"2008-10-10",6,"LIVING_SPECIMEN",513
"2010-07-26",3,"OBSERVATION",1
"2010-11-17",0,"OBSERVATION",824
"2011-02-21",3,"UNKNOWN",2
"2012-07-13",4,"UNKNOWN",529
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-04-05",6,"UNKNOWN",3812
"2015-07-03",5,"PRESERVED_SPECIMEN",379
"2016-01-04",1,"OBSERVATION",2585
"2013-02-20",6,"LIVING_SPECIMEN",1148
"2013-05-21",7,"HUMAN_OBSERVATION",5
"2014-03-28",5,"OBSERVATION",62
"2010-04-01",3,"UNKNOWN",2
"2013-07-09",6,"OBSERVATION",2
"2011-09-05",6,"UNKNOWN",4004
"2012-01-18",6,"OBSERVATION",1
"2013-09-10",1,"UNKNOWN",769
"2015-01-19",0,"HUMAN_OBSERVATION",2842
"2015-07-03",4,"UNKNOWN",12
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2013-02-20",7,"HUMAN_OBSERVATION",5
"2015-04-09",6,"OBSERVATION",1
"2008-12-17",4,"OBSERVATION",564
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"HUMAN_OBSERVATION",693
"2013-09-10",5,"LIVING_SPECIMEN",3
"2016-01-04",1,"MATERIAL_SAMPLE",230
"2016-07-04",6,"PRESERVED_SPECIMEN",23267
"2008-04-01",3,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",333
"2012-07-13",6,"PRESERVED_SPECIMEN",8937
"2013-09-10",6,"HUMAN_OBSERVATION",42
"2016-07-04",5,"UNKNOWN",108
"2011-06-10",6,"LIVING_SPECIMEN",1026
"2013-07-09",0,"HUMAN_OBSERVATION",2814
"2012-01-18",0,"HUMAN_OBSERVATION",2814
"2010-04-01",5,"PRESERVED_SPECIMEN",277
"2012-10-31",0,"PRESERVED_SPECIMEN",41
"2015-04-09",0,"HUMAN_OBSERVATION",2842
"2011-06-10",7,"HUMAN_OBSERVATION",10
"2015-01-19",0,"LIVING_SPECIMEN",7
"2010-11-17",5,"UNKNOWN",108
"2015-07-03",0,"OBSERVATION",824
"2012-03-26",4,"OBSERVATION",564
"2016-01-04",6,"UNKNOWN",3812
"2010-11-17",6,"FOSSIL_SPECIMEN",32
"2012-10-31",3,"LIVING_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"OBSERVATION",62
"2016-07-04",1,"OBSERVATION",2585
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"UNKNOWN",2
"2015-01-19",7,"OBSERVATION",42
"2012-10-31",4,"HUMAN_OBSERVATION",25932
"2012-12-11",0,"PRESERVED_SPECIMEN",41
"2015-04-09",0,"LIVING_SPECIMEN",7
"2009-09-25",7,"OBSERVATION",42
"2011-02-21",0,"OBSERVATION",824
"2012-07-13",1,"OBSERVATION",2611
"2009-12-16",4,"OBSERVATION",564
"2013-02-20",3,"UNKNOWN",2
"2007-12-19",7,"OBSERVATION",42
"2010-07-26",4,"OBSERVATION",564
"2010-11-17",1,"OBSERVATION",2585
"2011-02-21",4,"UNKNOWN",529
"2012-07-13",5,"UNKNOWN",108
"2013-05-21",4,"FOSSIL_SPECIMEN",740
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",21582
"2016-07-04",6,"FOSSIL_SPECIMEN",31
"2010-04-01",0,"OBSERVATION",823
"2014-03-28",6,"OBSERVATION",2
"2011-09-05",3,"OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",942
"2010-04-01",4,"UNKNOWN",529
"2013-07-09",7,"OBSERVATION",42
"2012-01-18",7,"OBSERVATION",42
"2012-07-13",6,"FOSSIL_SPECIMEN",32
"2015-01-19",1,"HUMAN_OBSERVATION",2788
"2015-07-03",5,"UNKNOWN",108
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",42
"2008-12-17",5,"OBSERVATION",62
"2012-12-11",4,"HUMAN_OBSERVATION",25932
"2013-05-21",5,"PRESERVED_SPECIMEN",345
"2009-09-25",1,"HUMAN_OBSERVATION",5
"2013-09-10",6,"LIVING_SPECIMEN",1148
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",26
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2011-06-10",3,"UNKNOWN",2
"2013-07-09",0,"LIVING_SPECIMEN",7
"2015-10-01",3,"LIVING_SPECIMEN",3
"2008-10-10",3,"UNKNOWN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",6844
"2013-09-10",7,"HUMAN_OBSERVATION",5
"2014-03-28",0,"HUMAN_OBSERVATION",2842
"2016-07-04",6,"UNKNOWN",3812
"2016-04-05",3,"OBSERVATION",1
"2013-07-09",1,"HUMAN_OBSERVATION",2000
"2015-10-01",4,"HUMAN_OBSERVATION",26796
"2009-06-17",0,"PRESERVED_SPECIMEN",44
"2012-01-18",1,"HUMAN_OBSERVATION",1951
"2008-06-27",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",5843
"2012-10-31",1,"PRESERVED_SPECIMEN",8491
"2015-04-09",1,"HUMAN_OBSERVATION",2788
"2010-11-17",6,"UNKNOWN",4012
"2015-07-03",1,"OBSERVATION",2591
"2012-03-26",5,"OBSERVATION",62
"2008-06-27",4,"HUMAN_OBSERVATION",117
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2009-06-17",3,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",173
"2014-03-28",0,"LIVING_SPECIMEN",7
"2014-09-08",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",31
"2009-06-17",4,"HUMAN_OBSERVATION",6015
"2013-02-20",5,"PRESERVED_SPECIMEN",345
"2013-05-21",4,"UNKNOWN",529
"2012-12-11",1,"PRESERVED_SPECIMEN",8494
"2015-10-01",0,"FOSSIL_SPECIMEN",60
"2011-02-21",1,"OBSERVATION",2585
"2009-12-16",5,"OBSERVATION",62
"2013-02-20",4,"UNKNOWN",529
"2010-07-26",5,"OBSERVATION",62
"2011-02-21",5,"UNKNOWN",108
"2012-07-13",6,"UNKNOWN",3985
"2012-12-11",0,"UNKNOWN",38
"2009-04-06",0,"PRESERVED_SPECIMEN",34
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"OBSERVATION",1
"2008-06-27",0,"FOSSIL_SPECIMEN",6
"2008-12-17",0,"HUMAN_OBSERVATION",693
"2010-04-01",1,"OBSERVATION",2585
"2014-03-28",7,"OBSERVATION",42
"2011-09-05",4,"OBSERVATION",564
"2014-09-08",0,"HUMAN_OBSERVATION",2842
"2015-10-01",1,"PRESERVED_SPECIMEN",15847
"2010-04-01",5,"UNKNOWN",108
"2012-10-31",0,"UNKNOWN",38
"2013-12-20",0,"PRESERVED_SPECIMEN",37
"2011-02-21",6,"FOSSIL_SPECIMEN",32
"2013-09-10",3,"UNKNOWN",2
"2015-07-03",6,"UNKNOWN",3841
"2011-06-10",5,"PRESERVED_SPECIMEN",340
"2013-05-21",6,"PRESERVED_SPECIMEN",10203
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2013-05-21",0,"OBSERVATION",824
"2008-06-27",1,"PRESERVED_SPECIMEN",72106
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2012-10-31",1,"FOSSIL_SPECIMEN",802
"2008-04-01",5,"OBSERVATION",62
"2011-06-10",4,"UNKNOWN",529
"2013-12-20",3,"LIVING_SPECIMEN",3
"2008-10-10",4,"UNKNOWN",5
"2009-04-06",4,"HUMAN_OBSERVATION",6015
"2013-02-20",0,"OBSERVATION",824
"2014-03-28",1,"HUMAN_OBSERVATION",2526
"2008-06-27",0,"UNKNOWN",14
"2016-04-05",4,"OBSERVATION",564
"2009-06-17",1,"PRESERVED_SPECIMEN",5178
"2013-12-20",4,"HUMAN_OBSERVATION",26098
"2009-06-17",0,"UNKNOWN",10
"2012-03-26",6,"OBSERVATION",2
"2012-12-11",1,"FOSSIL_SPECIMEN",802
"2011-06-10",0,"OBSERVATION",824
"2012-10-31",5,"LIVING_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",1580
"2014-09-08",7,"OBSERVATION",42
"2008-10-10",0,"OBSERVATION",819
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2013-09-10",4,"FOSSIL_SPECIMEN",740
"2016-07-04",3,"OBSERVATION",1
"2013-02-20",6,"PRESERVED_SPECIMEN",10126
"2013-05-21",5,"UNKNOWN",108
"2012-10-31",6,"HUMAN_OBSERVATION",42
"2015-10-01",1,"FOSSIL_SPECIMEN",832
"2013-12-20",0,"FOSSIL_SPECIMEN",59
"2012-03-26",0,"HUMAN_OBSERVATION",2814
"2012-07-13",3,"OBSERVATION",1
"2009-12-16",6,"OBSERVATION",1
"2013-02-20",5,"UNKNOWN",108
"2014-09-08",0,"LIVING_SPECIMEN",7
"2010-07-26",6,"OBSERVATION",1
"2010-11-17",3,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",4005
"2012-12-11",1,"UNKNOWN",1129
"2013-05-21",6,"FOSSIL_SPECIMEN",31
"2009-04-06",1,"PRESERVED_SPECIMEN",3290
"2013-09-10",5,"PRESERVED_SPECIMEN",344
"2016-01-04",4,"OBSERVATION",564
"2008-06-27",1,"FOSSIL_SPECIMEN",801
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2011-09-05",5,"OBSERVATION",62
"2012-12-11",5,"LIVING_SPECIMEN",3
"2014-09-08",1,"HUMAN_OBSERVATION",2787
"2010-04-01",6,"UNKNOWN",4052
"2012-10-31",1,"UNKNOWN",1129
"2013-12-20",1,"PRESERVED_SPECIMEN",9815
"2013-09-10",4,"UNKNOWN",267
"2011-06-10",6,"PRESERVED_SPECIMEN",7978
"2008-12-17",7,"OBSERVATION",42
"2012-12-11",6,"HUMAN_OBSERVATION",42
"2015-10-01",1,"UNKNOWN",1037
"2009-06-17",1,"FOSSIL_SPECIMEN",801
"2013-05-21",1,"OBSERVATION",2611
"2009-12-16",0,"HUMAN_OBSERVATION",943
"2010-07-26",0,"HUMAN_OBSERVATION",943
"2011-06-10",5,"UNKNOWN",108
"2015-01-19",0,"PRESERVED_SPECIMEN",100
"2015-10-01",5,"LIVING_SPECIMEN",3
"2008-10-10",5,"UNKNOWN",108
"2013-02-20",1,"OBSERVATION",2611
"2008-06-27",1,"UNKNOWN",3395
"2016-04-05",5,"OBSERVATION",62
"2015-10-01",6,"HUMAN_OBSERVATION",50
"2007-12-19",0,"PRESERVED_SPECIMEN",27
"2008-06-27",5,"LIVING_SPECIMEN",3
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2015-01-19",3,"LIVING_SPECIMEN",3
"2013-09-10",0,"OBSERVATION",824
"2015-07-03",3,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",1685
"2012-03-26",7,"OBSERVATION",42
"2013-02-20",6,"FOSSIL_SPECIMEN",31
"2009-04-06",0,"UNKNOWN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",870
"2007-12-19",3,"LIVING_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",3
"2010-07-26",0,"LIVING_SPECIMEN",10
"2011-06-10",1,"OBSERVATION",2585
"2012-10-31",6,"LIVING_SPECIMEN",1136
"2008-10-10",1,"OBSERVATION",2433
"2009-04-06",1,"FOSSIL_SPECIMEN",801
"2016-07-04",4,"OBSERVATION",564
"2009-06-17",6,"HUMAN_OBSERVATION",42
"2013-05-21",6,"UNKNOWN",3802
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-10-31",7,"HUMAN_OBSERVATION",5
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",44
"2013-12-20",1,"FOSSIL_SPECIMEN",801
"2015-04-09",3,"LIVING_SPECIMEN",3
"2011-02-21",3,"OBSERVATION",1
"2012-03-26",1,"HUMAN_OBSERVATION",1951
"2012-07-13",4,"OBSERVATION",564
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2009-12-16",7,"OBSERVATION",42
"2011-06-10",6,"FOSSIL_SPECIMEN",32
"2013-02-20",6,"UNKNOWN",3802
"2010-07-26",7,"OBSERVATION",42
"2010-11-17",4,"OBSERVATION",564
"2013-09-10",6,"PRESERVED_SPECIMEN",10562
"2016-01-04",5,"OBSERVATION",62
"2010-04-01",3,"OBSERVATION",1
"2011-09-05",6,"OBSERVATION",1
"2012-12-11",6,"LIVING_SPECIMEN",1136
"2013-07-09",0,"PRESERVED_SPECIMEN",42
"2015-01-19",0,"FOSSIL_SPECIMEN",60
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",33
"2009-12-16",0,"LIVING_SPECIMEN",10
"2013-09-10",5,"UNKNOWN",108
"2015-01-19",4,"HUMAN_OBSERVATION",26796
"2012-12-11",7,"HUMAN_OBSERVATION",5
"2007-12-19",0,"FOSSIL_SPECIMEN",7
"2009-04-06",5,"LIVING_SPECIMEN",3
"2009-09-25",4,"HUMAN_OBSERVATION",6015
"2013-12-20",1,"UNKNOWN",763
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"HUMAN_OBSERVATION",5
"2008-04-01",7,"OBSERVATION",42
"2010-07-26",1,"HUMAN_OBSERVATION",5
"2011-06-10",6,"UNKNOWN",4001
"2013-07-09",3,"LIVING_SPECIMEN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",11034
"2015-10-01",6,"LIVING_SPECIMEN",646
"2013-12-20",5,"LIVING_SPECIMEN",3
"2008-10-10",6,"UNKNOWN",3773
"2009-04-06",6,"HUMAN_OBSERVATION",42
"2011-09-05",0,"HUMAN_OBSERVATION",2814
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2016-04-05",6,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",25932
"2015-04-09",0,"FOSSIL_SPECIMEN",60
"2015-10-01",7,"HUMAN_OBSERVATION",24
"2007-12-19",1,"PRESERVED_SPECIMEN",71989
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"HUMAN_OBSERVATION",25932
"2013-12-20",6,"HUMAN_OBSERVATION",42
"2008-06-27",6,"LIVING_SPECIMEN",507
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",26796
"2014-03-28",0,"PRESERVED_SPECIMEN",95
"2013-09-10",1,"OBSERVATION",2585
"2015-07-03",4,"OBSERVATION",564
"2009-04-06",1,"UNKNOWN",3050
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2015-04-09",1,"PRESERVED_SPECIMEN",14785
"2009-06-17",6,"LIVING_SPECIMEN",553
"2016-04-05",0,"HUMAN_OBSERVATION",2842
"2014-03-28",3,"LIVING_SPECIMEN",3
"2013-09-10",6,"FOSSIL_SPECIMEN",31
"2016-07-04",5,"OBSERVATION",62
"2009-06-17",7,"HUMAN_OBSERVATION",5
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",59
"2009-09-25",1,"PRESERVED_SPECIMEN",5410
"2011-02-21",4,"OBSERVATION",564
"2012-07-13",5,"OBSERVATION",62
"2015-01-19",0,"UNKNOWN",54
"2010-11-17",5,"OBSERVATION",62
"2012-12-11",3,"UNKNOWN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",1
"2010-04-01",4,"OBSERVATION",564
"2007-12-19",0,"UNKNOWN",64
"2011-09-05",7,"OBSERVATION",42
"2013-07-09",1,"PRESERVED_SPECIMEN",9680
"2015-01-19",1,"FOSSIL_SPECIMEN",801
"2015-10-01",4,"PRESERVED_SPECIMEN",45
