"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",354
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",254
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",385
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1547
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",20
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",11
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",196
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",21
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",354
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1609
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",461
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",126
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",254
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",196
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",21
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",20
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",354
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",131
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1967
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",177
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",275
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",591
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",20
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",196
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",21
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",354
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1785
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",527
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",435
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",196
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",21
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",20
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7022
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1784
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",435
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",162
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",527
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",20
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",196
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7022
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",445
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",169
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",529
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",98
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",213
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1799
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",11
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",21
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7024
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",632
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2391
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",473
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",265
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",589
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",223
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",128
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",507
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",87
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",130
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",219
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",11
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",21
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",11
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7462
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",264
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",224
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",98
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
