"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",777
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",589
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4638
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",201
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",593
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",235
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",269
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",624
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1187
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",191
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",268
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",739
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",60
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",316
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",45
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",112
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",4
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",943
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",17
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",523
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",168
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",65
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",6
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",770
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",590
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4639
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",749
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",326
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",577
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",297
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",543
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",599
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",818
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1219
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",273
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",174
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",235
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",15
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",268
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",739
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",191
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",58
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",511
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",72
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",113
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",4
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",6
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",320
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",44
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",904
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",171
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",65
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",132
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",331
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",550
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",595
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4453
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",793
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",598
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",559
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",599
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",273
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",15
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",818
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1219
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",174
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",235
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",191
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",268
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",739
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",58
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",44
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",113
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",4
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",904
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",133
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",511
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",171
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",65
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",72
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",6
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",319
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",585
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2775
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",479
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",334
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",605
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",275
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",537
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",794
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",599
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",818
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1219
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",174
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",235
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",273
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",15
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",191
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",268
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",739
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
