"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearOnly",42
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2579
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",544
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",859
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-01-18","OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",509
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",214
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",334
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27941
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",6
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",807
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearOnly",42
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27426
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1121
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2142
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",81
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2048
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",175
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",348
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",394
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",315
"2008-06-27","OBSERVATION","Class","Georeferenced","YearOnly",37
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",196
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3127
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",241
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",218
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",239
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1050
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",249
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",812
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37157
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5229
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29060
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1316
"2009-09-25","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",13
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2012-03-26","OBSERVATION","Class","Georeferenced","YearOnly",37
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",310
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8618
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",228
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1839
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1585
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",18
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",905
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",153
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1820
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",66
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",175
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",2142
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",55
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1846
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",165
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",779
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",93
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",175
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearOnly",42
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",546
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",175
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2377
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",667
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",225
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",759
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1305
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",229
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1213
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",843
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4287
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",688
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",250
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",81
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",81
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",119
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",721
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6791
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10512
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",343
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",173
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",739
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",462
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2093
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",138
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",580
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2013-07-09","OBSERVATION","Class","Georeferenced","YearOnly",37
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",549
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2245
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2182
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",81
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",238
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2245
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",78
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",257
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1036
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5471
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",74
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",144
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",81
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1012
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",924
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",683
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",537
"2012-07-13","OBSERVATION","Family","Georeferenced","YearOnly",82
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8016
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88935
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2298
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1050
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",598
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",700
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",749
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",466
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2015-10-01","OBSERVATION","Class","Georeferenced","YearOnly",37
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",114
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",67
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",144
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",5855
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",688
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4930
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",114
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",41
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",133
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3153
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",175
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",529
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",520
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",83
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60000
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",5806
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1410
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",343
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",62
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearOnly",37
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3511
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",81
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",175
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1063
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2705
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",80
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2423
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",920
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4746
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1063
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5093
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",151
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",455
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",149
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",35
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",179
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",851
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",175
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52703
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",175
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",549
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",182
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2951
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",11
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",186
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1884
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",180
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",194
