"snapshot","publisherCountry","speciesCount"
"2013-09-10","NO",32769
"2013-09-10","NZ",22518
"2013-09-10","PE",4930
"2013-09-10","PK",45
"2013-09-10","PL",23610
"2013-09-10","PT",9453
"2013-09-10","SE",216313
"2013-09-10","SI",5449
"2013-09-10","SK",2260
"2013-09-10","TG",1955
"2013-09-10","TW",26243
"2013-09-10","TZ",1466
"2013-09-10","US",585832
"2013-09-10","VE",189
"2013-09-10","ZA",43258
"2013-12-20","\N",1607
"2013-12-20","AD",2557
"2013-12-20","AR",46790
"2013-12-20","AT",51659
"2013-12-20","AU",126379
"2013-12-20","BE",74878
"2013-12-20","BG",1075
"2013-12-20","BJ",1934
"2013-12-20","BR",42744
"2013-12-20","CA",72918
"2013-12-20","CD",332
"2013-12-20","CH",28571
"2013-12-20","CM",2594
"2013-12-20","CO",29637
"2013-12-20","CR",31802
"2013-12-20","DE",252971
"2013-12-20","DK",53891
"2013-12-20","EE",4481
"2013-12-20","ES",98336
"2013-12-20","FI",23930
"2013-12-20","FR",257854
"2013-12-20","GB",220780
"2013-12-20","GH",7150
"2013-12-20","GN",456
"2013-12-20","GT",152
"2013-12-20","IE",11742
"2013-12-20","IL",2761
"2013-12-20","IN",2539
"2013-12-20","IS",3152
"2013-12-20","IT",98
"2013-12-20","JP",77086
"2013-12-20","KR",12730
"2013-12-20","LU",18865
"2013-12-20","MA",523
"2013-12-20","MG",1920
"2013-12-20","MN",405
"2013-12-20","MR",45
"2013-12-20","MX",57884
"2013-12-20","NI",2652
"2013-12-20","NL",146634
"2013-12-20","NO",32789
"2013-12-20","NZ",22521
"2013-12-20","PE",4930
"2013-12-20","PK",45
"2013-12-20","PL",23611
"2013-12-20","PR",497
"2013-12-20","PT",9595
"2013-12-20","SE",216624
"2013-12-20","SI",5449
"2013-12-20","SK",2260
"2013-12-20","TG",1955
"2013-12-20","TW",26243
"2013-12-20","TZ",1466
"2013-12-20","US",586413
"2013-12-20","VE",189
"2013-12-20","ZA",43258
"2013-12-20","ZZ",146756
"2014-03-28","\N",47471
"2014-03-28","AD",2557
"2014-03-28","AR",47194
"2014-03-28","AT",70742
"2014-03-28","AU",126452
"2014-03-28","BE",75394
"2014-03-28","BG",1076
"2014-03-28","BJ",2850
"2014-03-28","BR",43355
"2014-03-28","CA",73904
"2014-03-28","CD",332
"2014-03-28","CH",30310
"2014-03-28","CM",2596
"2014-03-28","CO",29690
"2014-03-28","CR",31802
"2014-03-28","CZ",3692
"2014-03-28","DE",265834
"2014-03-28","DK",53891
"2014-03-28","EE",4548
"2014-03-28","ES",99127
"2014-03-28","FI",23938
"2014-03-28","FR",256692
"2014-03-28","GB",230380
"2014-03-28","GH",7150
"2014-03-28","GN",456
"2014-03-28","GT",152
"2014-03-28","HR",13
"2014-03-28","IE",11585
"2014-03-28","IL",2761
"2014-03-28","IN",2539
"2014-03-28","IS",3152
"2014-03-28","IT",98
"2014-03-28","JP",83277
"2014-03-28","KR",13709
"2014-03-28","LU",18867
"2014-03-28","MA",523
"2014-03-28","MG",1920
"2014-03-28","MN",405
"2014-03-28","MR",45
"2014-03-28","MX",57884
"2014-03-28","NI",2652
"2014-03-28","NL",164376
"2014-03-28","NO",33191
"2014-03-28","NZ",22642
"2014-03-28","PE",6668
"2014-03-28","PK",45
"2014-03-28","PL",23611
"2014-03-28","PR",497
"2014-03-28","PT",10041
"2014-03-28","SE",217403
"2014-03-28","SI",5449
"2014-03-28","SK",3378
"2014-03-28","TG",1955
"2014-03-28","TH",49
"2014-03-28","TW",26699
"2014-03-28","TZ",1466
"2014-03-28","US",667371
"2014-03-28","VE",189
"2014-03-28","ZA",43258
"2014-03-28","ZZ",132349
"2014-09-08","\N",31076
"2014-09-08","AD",2557
"2014-09-08","AR",47866
"2014-09-08","AT",71136
"2014-09-08","AU",146769
"2014-09-08","BE",75536
"2014-09-08","BF",595
"2014-09-08","BG",1447
"2014-09-08","BJ",2855
"2014-09-08","BR",46183
"2014-09-08","CA",81066
"2014-09-08","CD",332
"2014-09-08","CH",30310
"2014-09-08","CL",778
"2014-09-08","CM",2596
"2014-09-08","CN",11232
"2014-09-08","CO",32459
"2014-09-08","CR",31961
"2014-09-08","CZ",3879
"2014-09-08","DE",280266
"2014-09-08","DK",54039
"2014-09-08","EE",4747
"2014-09-08","ES",109359
"2014-09-08","FI",23955
"2014-09-08","FR",260790
"2014-09-08","GB",236120
"2014-09-08","GH",7150
"2014-09-08","GN",456
"2014-09-08","GT",152
"2014-09-08","HK",253
"2014-09-08","HR",13
"2014-09-08","IE",11644
"2014-09-08","IL",2761
"2014-09-08","IN",20797
"2014-09-08","IS",3152
"2014-09-08","IT",98
"2014-09-08","JP",93110
"2014-09-08","KR",13950
"2014-09-08","LU",18867
"2014-09-08","MA",523
"2014-09-08","MG",1920
"2014-09-08","MN",405
"2014-09-08","MR",437
"2014-09-08","MX",57884
"2014-09-08","NI",2652
"2014-09-08","NL",175673
"2014-09-08","NO",34579
"2014-09-08","NZ",22642
"2014-09-08","PE",6668
"2014-09-08","PK",45
"2014-09-08","PL",23611
"2014-09-08","PR",497
"2014-09-08","PT",10129
"2014-09-08","SE",217522
"2014-09-08","SI",5449
"2014-09-08","SK",3412
"2014-09-08","TG",1955
"2014-09-08","TH",61
"2014-09-08","TW",26885
"2014-09-08","TZ",1466
"2014-09-08","US",698844
"2014-09-08","VE",427
"2014-09-08","ZA",43258
"2014-09-08","ZZ",103692
"2015-01-19","\N",30902
"2015-01-19","AD",2557
"2015-01-19","AR",48769
"2015-01-19","AT",76781
"2015-01-19","AU",149177
"2015-01-19","BE",78035
"2015-01-19","BF",1367
"2015-01-19","BG",1867
"2015-01-19","BJ",3660
"2015-01-19","BR",54774
"2015-01-19","CA",86025
"2015-01-19","CD",332
"2015-01-19","CH",30310
"2015-01-19","CL",778
"2015-01-19","CM",2596
"2015-01-19","CN",17889
"2015-01-19","CO",33380
"2015-01-19","CR",31961
"2015-01-19","CZ",3879
"2015-01-19","DE",288778
"2015-01-19","DK",54110
"2015-01-19","EE",4850
"2015-01-19","ES",110711
"2015-01-19","FI",24002
"2015-01-19","FR",285009
"2015-01-19","GB",275113
"2015-01-19","GH",7150
"2015-01-19","GN",456
"2015-01-19","GT",152
"2015-01-19","HK",253
"2015-01-19","HR",13
"2015-01-19","IE",11663
"2015-01-19","IL",2761
"2015-01-19","IN",20798
"2015-01-19","IS",3152
"2015-01-19","IT",99
"2015-01-19","JP",93129
"2015-01-19","KR",13950
"2015-01-19","LU",18868
"2015-01-19","MA",927
"2015-01-19","MG",1920
"2015-01-19","MN",405
"2015-01-19","MR",437
"2015-01-19","MX",57909
"2015-01-19","NI",2652
"2015-01-19","NL",253059
"2015-01-19","NO",37665
"2015-01-19","NZ",22642
"2015-01-19","PE",6668
"2015-01-19","PK",45
"2015-01-19","PL",23612
"2015-01-19","PR",497
"2015-01-19","PT",11033
"2015-01-19","RU",816
"2015-01-19","SE",228601
"2015-01-19","SI",5449
"2015-01-19","SK",3416
"2015-01-19","TG",1955
"2015-01-19","TH",90
"2015-01-19","TW",26918
"2015-01-19","TZ",1466
"2015-01-19","US",713386
"2015-01-19","VE",427
"2015-01-19","ZA",43258
"2015-01-19","ZZ",103655
"2015-04-09","\N",26394
"2015-04-09","AD",2557
"2015-04-09","AR",48772
"2015-04-09","AT",78190
"2015-04-09","AU",149815
"2015-04-09","BE",78274
"2015-04-09","BF",1367
"2015-04-09","BG",2293
"2015-04-09","BJ",3665
"2015-04-09","BR",55298
"2015-04-09","CA",86916
"2015-04-09","CD",332
"2015-04-09","CH",30310
"2015-04-09","CL",778
"2015-04-09","CM",2596
"2015-04-09","CN",17889
"2015-04-09","CO",34019
"2015-04-09","CR",31961
"2015-04-09","CZ",3879
"2015-04-09","DE",290740
"2015-04-09","DK",55292
"2015-04-09","EE",4864
"2015-04-09","ES",110740
"2015-04-09","FI",24126
"2015-04-09","FR",287279
"2015-04-09","GB",403258
"2015-04-09","GH",7150
"2015-04-09","GN",456
"2015-04-09","GT",152
"2015-04-09","HK",253
"2015-04-09","HR",13
"2015-04-09","HU",4525
"2015-04-09","IE",11668
"2015-04-09","IL",2761
"2015-04-09","IN",20798
"2015-04-09","IS",3152
"2015-04-09","IT",98
"2015-04-09","JP",92899
"2015-04-09","KR",13950
"2015-04-09","LU",18873
"2015-04-09","MA",927
"2015-04-09","MG",1920
"2015-04-09","MN",405
"2015-04-09","MR",437
"2015-04-09","MX",57909
"2015-04-09","NI",2652
"2015-04-09","NL",253633
"2015-04-09","NO",37655
"2015-04-09","NZ",22642
"2015-04-09","PE",6668
"2015-04-09","PK",45
"2015-04-09","PL",23612
"2015-04-09","PR",497
"2015-04-09","PT",11181
"2015-04-09","RU",977
"2015-04-09","SE",230156
"2015-04-09","SI",5449
"2015-04-09","SK",3423
"2015-04-09","TG",1955
"2015-04-09","TH",90
"2015-04-09","TW",26918
"2015-04-09","TZ",1466
"2015-04-09","US",717117
"2015-04-09","VE",427
"2015-04-09","ZA",43258
"2015-04-09","ZZ",103506
"2015-07-03","\N",57702
"2015-07-03","AD",2557
"2015-07-03","AR",48921
"2015-07-03","AT",79059
"2015-07-03","AU",166657
"2015-07-03","BE",78450
"2015-07-03","BF",1367
"2015-07-03","BG",2480
"2015-07-03","BJ",3694
"2015-07-03","BR",100305
"2015-07-03","CA",86917
"2015-07-03","CD",505
"2015-07-03","CH",30310
"2015-07-03","CL",778
"2015-07-03","CM",2596
"2015-07-03","CN",17889
"2015-07-03","CO",35622
"2015-07-03","CR",31961
"2015-07-03","CZ",3879
"2015-07-03","DE",291955
"2015-07-03","DK",55490
"2015-07-03","EE",5124
"2015-07-03","ES",110828
"2015-07-03","FI",24125
"2015-07-03","FR",287029
"2015-07-03","GB",403524
"2015-07-03","GH",7150
"2015-07-03","GN",456
"2015-07-03","GT",153
"2015-07-03","HK",253
"2015-07-03","HR",13
"2015-07-03","HU",4525
"2015-07-03","IE",11601
"2015-07-03","IL",4152
"2015-07-03","IN",20798
"2015-07-03","IS",3152
"2015-07-03","IT",98
"2015-07-03","JP",92899
"2015-07-03","KR",13986
"2015-07-03","LU",18878
"2015-07-03","MA",927
"2015-07-03","MG",1920
"2015-07-03","MN",405
"2015-07-03","MR",437
"2015-07-03","MX",57909
"2015-07-03","NI",2652
"2015-07-03","NL",274160
"2015-07-03","NO",55698
"2015-07-03","NZ",23809
"2015-07-03","PE",6668
"2015-07-03","PK",45
"2015-07-03","PL",23612
"2015-07-03","PR",497
"2015-07-03","PT",13352
"2015-07-03","RU",1150
"2015-07-03","SE",239464
"2015-07-03","SI",5449
"2015-07-03","SK",3423
"2015-07-03","TG",1955
"2015-07-03","TH",170
"2015-07-03","TW",28302
"2015-07-03","TZ",1466
"2015-07-03","US",724412
"2015-07-03","VE",427
"2015-07-03","ZA",43258
"2015-07-03","ZZ",103506
"2015-10-01","\N",39317
"2015-10-01","AD",2557
"2015-10-01","AR",49039
"2015-10-01","AT",80259
"2015-10-01","AU",173500
"2015-10-01","BE",78494
"2015-10-01","BF",1367
"2015-10-01","BG",2834
"2015-10-01","BJ",3694
"2015-10-01","BR",102763
"2015-10-01","CA",87389
"2015-10-01","CD",505
"2015-10-01","CH",30407
"2015-10-01","CL",778
"2015-10-01","CM",2596
"2015-10-01","CN",17889
"2015-10-01","CO",37123
"2015-10-01","CR",31961
"2015-10-01","CZ",3879
"2015-10-01","DE",294538
"2015-10-01","DK",55491
"2015-10-01","EE",5145
"2015-10-01","ES",110628
"2015-10-01","FI",24125
"2015-10-01","FR",291735
"2015-10-01","GB",406383
"2015-10-01","GH",7150
"2015-10-01","GN",456
"2015-10-01","GT",153
"2015-10-01","HK",253
"2015-10-01","HR",13
"2015-10-01","HU",4525
"2015-10-01","IE",13032
"2015-10-01","IL",4152
"2015-10-01","IN",20798
"2015-10-01","IS",3152
"2015-10-01","IT",99
"2015-10-01","JP",92899
"2015-10-01","KR",14001
"2015-10-01","LU",18878
"2015-10-01","MA",927
"2015-10-01","MG",1920
"2015-10-01","MN",405
"2015-10-01","MR",437
"2015-10-01","MX",57911
"2015-10-01","NI",2652
"2015-10-01","NL",291620
"2015-10-01","NO",56010
"2015-10-01","NZ",25136
"2015-10-01","PE",6668
"2015-10-01","PK",45
"2015-10-01","PL",23612
"2015-10-01","PR",497
"2015-10-01","PT",13352
"2015-10-01","RU",1165
"2015-10-01","SE",254228
"2015-10-01","SI",5449
"2015-10-01","SK",3423
"2015-10-01","TG",2026
"2015-10-01","TH",170
"2015-10-01","TW",28302
"2015-10-01","TZ",1466
"2015-10-01","US",733273
"2015-10-01","VE",427
"2015-10-01","ZA",43258
"2015-10-01","ZZ",91790
"2016-01-04","\N",37805
"2016-01-04","AD",2557
"2016-01-04","AR",49685
"2016-01-04","AT",80582
"2016-01-04","AU",173697
"2016-01-04","BE",78625
"2016-01-04","BF",1367
"2016-01-04","BG",2876
"2016-01-04","BJ",3773
"2016-01-04","BR",105580
"2016-01-04","CA",88146
"2016-01-04","CD",505
"2016-01-04","CH",83253
"2016-01-04","CL",778
"2016-01-04","CM",2596
"2016-01-04","CN",17889
"2016-01-04","CO",37407
"2016-01-04","CR",31961
"2016-01-04","CZ",3879
"2016-01-04","DE",294970
"2016-01-04","DK",55491
"2016-01-04","EE",29224
"2016-01-04","ES",108919
"2016-01-04","FI",24136
"2016-01-04","FR",295413
"2016-01-04","GB",406423
"2016-01-04","GH",7150
"2016-01-04","GN",456
"2016-01-04","GT",153
"2016-01-04","HK",253
"2016-01-04","HR",13
"2016-01-04","HU",4525
"2016-01-04","IE",13032
"2016-01-04","IL",4152
"2016-01-04","IN",20798
"2016-01-04","IS",3152
"2016-01-04","IT",99
"2016-01-04","JP",92899
"2016-01-04","KR",14031
"2016-01-04","LU",20911
"2016-01-04","MA",927
"2016-01-04","MG",1920
"2016-01-04","MN",405
"2016-01-04","MR",437
"2016-01-04","MX",57911
"2016-01-04","NI",2652
"2016-01-04","NL",293419
"2016-01-04","NO",58437
"2016-01-04","NZ",25190
"2016-01-04","PE",6668
"2016-01-04","PK",45
"2016-01-04","PL",23612
"2016-01-04","PR",497
"2016-01-04","PT",13351
"2016-01-04","RU",1201
"2016-01-04","SE",259214
"2016-01-04","SI",5449
"2016-01-04","SK",3423
"2016-01-04","TG",2026
"2016-01-04","TH",170
"2016-01-04","TW",28302
"2016-01-04","TZ",1466
"2016-01-04","US",729777
"2016-01-04","VE",427
"2016-01-04","ZA",53493
"2016-01-04","ZZ",91790
"2016-04-05","\N",35161
"2016-04-05","AD",4113
"2016-04-05","AR",49878
"2016-04-05","AT",82984
"2016-04-05","AU",177198
"2016-04-05","BE",78646
"2016-04-05","BF",1367
"2016-04-05","BG",3463
"2016-04-05","BJ",3773
"2016-04-05","BR",105946
"2016-04-05","CA",88461
"2016-04-05","CD",505
"2016-04-05","CH",83253
"2016-04-05","CL",778
"2016-04-05","CM",2528
"2016-04-05","CN",17889
"2016-04-05","CO",37785
"2016-04-05","CR",33746
"2016-04-05","CZ",3878
"2016-04-05","DE",296729
"2016-04-05","DK",56003
"2016-04-05","EE",29242
"2016-04-05","ES",111012
"2016-04-05","FI",24142
"2016-04-05","FR",295716
"2016-04-05","GB",408073
"2016-04-05","GH",7150
"2016-04-05","GN",456
"2016-04-05","GR",69
"2016-04-05","GT",153
"2016-04-05","HK",253
"2016-04-05","HR",13
"2016-04-05","HU",4525
"2016-04-05","IE",13137
"2016-04-05","IL",4155
"2016-04-05","IN",20798
"2016-04-05","IS",3152
"2016-04-05","IT",99
"2016-04-05","JP",92938
"2016-04-05","KR",14311
"2016-04-05","LU",20928
"2016-04-05","MA",927
"2016-04-05","MG",1973
"2016-04-05","MN",405
"2016-04-05","MR",437
"2016-04-05","MX",57911
"2016-04-05","NI",2652
"2016-04-05","NL",300279
"2016-04-05","NO",61926
"2016-04-05","NZ",25264
"2016-04-05","PE",6668
"2016-04-05","PK",45
"2016-04-05","PL",23612
"2016-04-05","PR",497
"2016-04-05","PT",13569
"2016-04-05","RS",150
"2016-04-05","RU",3020
"2016-04-05","SE",272405
"2016-04-05","SI",5449
"2016-04-05","SK",3424
"2016-04-05","TG",2026
"2016-04-05","TH",221
"2016-04-05","TW",28302
"2016-04-05","TZ",1466
"2016-04-05","US",761056
"2016-04-05","VE",427
"2016-04-05","ZA",54507
"2016-04-05","ZZ",91790
"2016-07-04","\N",12989
"2016-07-04","AD",4113
"2016-07-04","AR",49845
"2016-07-04","AT",82984
"2016-07-04","AU",182139
"2016-07-04","BE",78739
"2016-07-04","BF",1367
"2016-07-04","BG",3781
"2016-07-04","BJ",3778
"2016-07-04","BR",113449
"2016-07-04","CA",88587
"2016-07-04","CD",505
"2016-07-04","CH",83253
"2016-07-04","CL",778
"2016-07-04","CM",2528
"2016-07-04","CN",17889
"2016-07-04","CO",38011
"2016-07-04","CR",33795
"2016-07-04","CZ",1459
"2016-07-04","DE",299048
"2016-07-04","DK",56148
"2016-07-04","EE",29310
"2016-07-04","ES",111225
"2016-07-04","FI",22662
"2016-07-04","FR",300540
"2016-07-04","GB",414814
"2016-07-04","GH",7150
"2016-07-04","GN",456
"2016-07-04","GR",1003
"2016-07-04","GT",153
"2016-07-04","HK",253
"2016-07-04","HR",13
"2016-07-04","HU",4525
"2016-07-04","IE",13138
"2016-07-04","IL",4163
"2016-07-04","IN",20798
"2016-07-04","IS",3152
"2016-07-04","IT",99
"2016-07-04","JP",91976
"2016-07-04","KR",14416
"2016-07-04","LU",20928
"2016-07-04","MA",927
"2016-07-04","MG",2379
"2016-07-04","MN",405
"2016-07-04","MR",437
"2016-07-04","MX",57911
"2016-07-04","NI",2652
"2016-07-04","NL",298789
"2016-07-04","NO",63081
"2016-07-04","NZ",29563
"2016-07-04","PE",6668
"2016-07-04","PK",45
"2016-07-04","PL",23612
"2016-07-04","PR",614
"2016-07-04","PT",13571
"2016-07-04","RS",150
"2016-07-04","RU",3034
"2016-07-04","SE",274899
"2016-07-04","SI",5449
"2016-07-04","SK",3424
"2016-07-04","TG",2026
"2016-07-04","TH",255
"2016-07-04","TW",28302
"2016-07-04","TZ",1466
"2016-07-04","US",764413
"2016-07-04","UZ",180
"2016-07-04","VE",427
"2016-07-04","ZA",55042
"2016-07-04","ZZ",90036
"2016-10-07","\N",10740
"2016-10-07","AD",4113
"2016-10-07","AR",49887
"2016-10-07","AT",82984
"2016-10-07","AU",181774
"2016-10-07","BE",34181
"2016-10-07","BF",1367
"2016-10-07","BG",4177
"2016-10-07","BJ",4001
"2016-10-07","BR",118156
"2016-10-07","CA",88699
"2016-10-07","CD",505
"2016-10-07","CH",83253
"2016-10-07","CL",778
"2016-10-07","CM",2022
"2016-10-07","CN",22207
"2016-10-07","CO",46331
"2016-10-07","CR",33795
"2016-10-07","CZ",1459
"2016-10-07","DE",303428
"2016-10-07","DK",56518
"2016-10-07","EE",31293
"2016-10-07","ES",112228
"2016-10-07","FI",22190
"2016-10-07","FR",301823
"2016-10-07","GB",411762
"2016-10-07","GH",7150
"2016-10-07","GN",456
"2016-10-07","GR",1035
"2016-10-07","GT",153
"2016-10-07","HK",253
"2016-10-07","HR",13
"2016-10-07","HU",4525
"2016-10-07","IE",6731
"2016-10-07","IL",4163
"2016-10-07","IN",20798
"2016-10-07","IS",3152
"2016-10-07","IT",99
"2016-10-07","JP",91197
"2016-10-07","KR",14149
"2016-10-07","LU",20928
"2016-10-07","MA",927
"2016-10-07","MG",2379
"2016-10-07","MN",405
"2016-10-07","MR",437
"2016-10-07","MX",57911
"2016-10-07","NI",2652
"2016-10-07","NL",298605
"2016-10-07","NO",62771
"2016-10-07","NZ",33416
"2016-10-07","PE",6668
"2016-10-07","PH",125
"2016-10-07","PK",45
"2016-10-07","PL",22383
"2016-10-07","PR",614
"2016-10-07","PT",13966
"2016-10-07","RS",150
"2016-10-07","RU",2907
"2016-10-07","SE",275701
"2016-10-07","SG",561
"2016-10-07","SI",5449
"2016-10-07","SK",3424
"2016-10-07","TG",2026
"2016-10-07","TH",276
"2016-10-07","TW",28322
"2016-10-07","TZ",407
"2016-10-07","US",765024
"2016-10-07","UZ",519
"2016-10-07","VE",427
"2016-10-07","ZA",74291
"2016-10-07","ZZ",88102
"2016-12-27","\N",12234
"2016-12-27","AD",4113
"2016-12-27","AR",49887
"2016-12-27","AT",82984
"2016-12-27","AU",181844
"2016-12-27","BE",34271
"2016-12-27","BF",1367
"2016-12-27","BG",4244
"2016-12-27","BJ",4298
"2016-12-27","BR",121507
"2016-12-27","CA",90297
"2016-12-27","CD",505
"2016-12-27","CH",83253
"2016-12-27","CL",778
"2016-12-27","CM",2022
"2016-12-27","CN",22207
"2016-12-27","CO",50838
"2016-12-27","CR",33795
"2016-12-27","CZ",1459
"2016-12-27","DE",307688
"2016-12-27","DK",57615
"2016-12-27","EE",31989
"2016-12-27","ES",112401
"2016-12-27","FI",22190
"2016-12-27","FR",304211
"2016-12-27","GB",423864
"2016-12-27","GH",7150
"2016-12-27","GN",456
"2016-12-27","GR",1035
"2016-12-27","GT",153
"2016-12-27","HK",253
"2016-12-27","HR",13
"2016-12-27","HU",4525
"2016-12-27","IE",6702
"2016-12-27","IL",4163
"2016-12-27","IN",20798
"2016-12-27","IS",3152
"2016-12-27","IT",99
"2016-12-27","JP",93457
"2016-12-27","KR",14149
"2016-12-27","LU",20928
"2016-12-27","MA",931
"2016-12-27","MG",2408
"2016-12-27","MN",405
"2016-12-27","MR",437
"2016-12-27","MX",72350
"2016-12-27","NI",2652
"2016-12-27","NL",304765
"2016-12-27","NO",63991
"2016-12-27","NZ",36761
"2016-12-27","PE",6668
"2016-12-27","PH",125
"2016-12-27","PK",45
"2016-12-27","PL",22383
"2016-12-27","PR",622
"2016-12-27","PT",13966
"2016-12-27","RS",150
"2016-12-27","RU",3214
"2016-12-27","SE",276210
"2016-12-27","SG",561
"2016-12-27","SI",5449
"2016-12-27","SK",3424
"2016-12-27","TG",2032
"2016-12-27","TH",278
"2016-12-27","TW",28322
"2016-12-27","TZ",407
"2016-12-27","US",773358
"2016-12-27","UZ",519
"2016-12-27","VE",427
"2016-12-27","ZA",77427
"2016-12-27","ZZ",87739
"2017-04-12","\N",27508
"2017-04-12","AD",4113
"2017-04-12","AR",53932
"2017-04-12","AT",81096
"2017-04-12","AU",183139
"2017-04-12","BE",90919
"2017-04-12","BF",1367
"2017-04-12","BG",4276
"2017-04-12","BJ",4947
"2017-04-12","BR",116154
"2017-04-12","CA",92067
"2017-04-12","CD",505
"2017-04-12","CH",83253
"2017-04-12","CL",778
"2017-04-12","CM",2022
"2017-04-12","CN",22207
"2017-04-12","CO",50308
"2017-04-12","CR",33795
"2017-04-12","CZ",1459
"2017-04-12","DE",313851
"2017-04-12","DK",57655
"2017-04-12","EC",137
"2017-04-12","EE",33926
"2017-04-12","ES",112888
"2017-04-12","FI",22190
"2017-04-12","FR",294660
"2017-04-12","GB",424645
"2017-04-12","GH",7150
"2017-04-12","GN",1298
"2017-04-12","GR",1035
"2017-04-12","GT",153
"2017-04-12","HK",253
"2017-04-12","HR",13
"2017-04-12","HU",4525
"2017-04-12","IE",7486
"2017-04-12","IL",4163
"2017-04-12","IN",20798
"2017-04-12","IS",3152
"2017-04-12","IT",99
"2017-04-12","JP",93480
"2017-04-12","KR",14149
"2017-04-12","LU",20928
"2017-04-12","MA",932
"2017-04-12","MG",2409
"2017-04-12","MN",405
"2017-04-12","MR",437
"2017-04-12","MX",80726
"2017-04-12","NI",2652
"2017-04-12","NL",401219
"2017-04-12","NO",64952
"2017-04-12","NZ",45603
"2017-04-12","PE",6668
"2017-04-12","PH",125
"2017-04-12","PK",45
"2017-04-12","PL",22383
"2017-04-12","PR",622
"2017-04-12","PT",14127
"2017-04-12","RS",150
"2017-04-12","RU",3348
"2017-04-12","SE",275671
"2017-04-12","SG",561
"2017-04-12","SI",5449
"2017-04-12","SK",3424
"2017-04-12","TG",2053
"2017-04-12","TH",278
"2017-04-12","TW",28607
"2017-04-12","TZ",407
"2017-04-12","UA",436
"2017-04-12","US",777251
"2017-04-12","UZ",519
"2017-04-12","VE",427
"2017-04-12","ZA",77428
"2017-04-12","ZZ",87739
"2017-07-24","\N",11440
"2017-07-24","AD",4113
"2017-07-24","AR",54483
"2017-07-24","AT",81096
"2017-07-24","AU",138284
"2017-07-24","BE",92417
"2017-07-24","BF",1367
"2017-07-24","BG",4487
"2017-07-24","BJ",4995
"2017-07-24","BR",121289
"2017-07-24","BW",1
"2017-07-24","CA",92270
"2017-07-24","CD",505
"2017-07-24","CH",83253
"2017-07-24","CI",343
"2017-07-24","CL",945
"2017-07-24","CM",2022
"2017-07-24","CN",22207
"2017-07-24","CO",50725
"2017-07-24","CR",33795
"2017-07-24","CZ",1459
"2017-07-24","DE",319232
"2017-07-24","DK",57714
"2017-07-24","EC",137
"2017-07-24","EE",42777
"2017-07-24","ES",113508
"2017-07-24","FI",22188
"2017-07-24","FR",306690
"2017-07-24","GB",435130
"2017-07-24","GH",7150
"2017-07-24","GN",1298
"2017-07-24","GR",1035
"2017-07-24","GT",153
"2017-07-24","HK",253
"2017-07-24","HR",13
"2017-07-24","HU",4525
"2017-07-24","IE",7547
"2017-07-24","IL",4163
"2017-07-24","IN",29382
"2017-07-24","IS",3152
"2017-07-24","IT",99
"2017-07-24","JP",93480
"2017-07-24","KE",178
"2017-07-24","KR",14147
"2017-07-24","LU",20928
"2017-07-24","MA",930
"2017-07-24","MG",2409
"2017-07-24","MN",405
"2017-07-24","MR",437
"2017-07-24","MX",80726
"2017-07-24","NI",2652
"2017-07-24","NL",401616
"2017-07-24","NO",65306
"2017-07-24","NZ",44141
"2017-07-24","PE",6668
"2017-07-24","PH",125
"2017-07-24","PK",45
"2017-07-24","PL",22383
"2017-07-24","PR",622
"2017-07-24","PT",14380
"2017-07-24","RS",150
"2017-07-24","RU",3365
"2017-07-24","SE",274498
"2017-07-24","SG",561
"2017-07-24","SI",5449
"2017-07-24","SK",3424
"2017-07-24","TG",2067
"2017-07-24","TH",283
"2017-07-24","TW",28861
"2017-07-24","TZ",407
"2017-07-24","UA",436
"2017-07-24","US",787729
"2017-07-24","UZ",519
"2017-07-24","VE",427
"2017-07-24","ZA",77770
"2017-07-24","ZZ",87739
"2017-10-12","\N",11521
"2017-10-12","AD",4113
"2017-10-12","AR",55470
"2017-10-12","AT",82640
"2017-10-12","AU",211846
"2017-10-12","BE",90724
"2017-10-12","BF",1367
"2017-10-12","BG",4594
"2017-10-12","BJ",5013
"2017-10-12","BR",131736
"2017-10-12","BW",1
"2017-10-12","CA",95392
"2017-10-12","CD",505
"2017-10-12","CH",83253
"2017-10-12","CI",343
"2017-10-12","CL",945
"2017-10-12","CM",2022
"2017-10-12","CN",22207
"2017-10-12","CO",51611
"2017-10-12","CR",33795
"2017-10-12","CZ",1459
"2017-10-12","DE",324962
"2017-10-12","DK",57906
"2017-10-12","EC",137
"2017-10-12","EE",44240
"2017-10-12","ES",113776
"2017-10-12","FI",26783
"2017-10-12","FR",308878
"2017-10-12","GB",435783
"2017-10-12","GH",7150
"2017-10-12","GN",1321
"2017-10-12","GR",1214
"2017-10-12","GT",153
"2017-10-12","HK",253
"2017-10-12","HR",13
"2017-10-12","HU",4525
"2017-10-12","IE",7688
"2017-10-12","IL",4163
"2017-10-12","IN",29382
"2017-10-12","IS",3152
"2017-10-12","IT",2710
"2017-10-12","JP",93554
"2017-10-12","KE",178
"2017-10-12","KR",14146
"2017-10-12","LU",22013
"2017-10-12","MA",970
"2017-10-12","MG",2498
"2017-10-12","MN",405
"2017-10-12","MR",437
"2017-10-12","MX",79360
"2017-10-12","NI",2652
"2017-10-12","NL",401169
"2017-10-12","NO",65384
"2017-10-12","NZ",49672
"2017-10-12","PE",7034
