"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",17
"2016-01-04","OBSERVATION","Order","Georeferenced","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",198
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2126
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",229952
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1795
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2392
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",12046
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28929
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",90
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",193
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",337
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12346
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",26645
"2017-07-24","LITERATURE","Class","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",37
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",102
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2382
"2013-02-20","LITERATURE","Genus","CountryOnly","Unknown",153
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",30
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Order","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31175
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1043
"2017-04-12","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2017-04-12","LITERATURE","Species","CountryOnly","Unknown",708
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",501
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonth",84
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",85
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",950
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",502775
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32102
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27335
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1018
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","LITERATURE","Unknown","Georeferenced","YearMonthDay",48769
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4007
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-12-27","LITERATURE","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2907
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",113
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",105
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",15
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",600
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",82842
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",554
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19322
"2017-10-12","UNKNOWN","Order","Georeferenced","YearOnly",13
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37296
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",282867
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",1467
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2415
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25384
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",298
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4949
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",47283
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonth",58
"2017-10-12","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",442
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",279
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",90
"2016-12-27","LITERATURE","Unknown","Georeferenced","YearMonth",662
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",2863
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1240
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",221843
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",71
"2013-12-20","LITERATURE","Unknown","Georeferenced","YearOnly",644
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",356
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",530
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2017-12-22","LITERATURE","Family","Georeferenced","Unknown",34
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22794
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",164020
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",82
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6193
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",945
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",808
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25036
"2016-07-04","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19245
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",4151
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",19762
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",186
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1448
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","YearOnly",14
"2014-09-08","LITERATURE","Species","CountryOnly","YearMonth",62
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",282
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2017-10-12","LITERATURE","Unknown","Georeferenced","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33695
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45578
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonth",967
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",71
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192029
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",10522
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2115
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12462
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",82
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",72
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",87
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",540
"2015-01-19","LITERATURE","Order","Georeferenced","Unknown",59
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2016-07-04","LITERATURE","Unknown","Georeferenced","YearOnly",647
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonth",26
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",424
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",133
"2013-12-20","OBSERVATION","Order","Georeferenced","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2071
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonth",969
"2017-12-22","LITERATURE","Family","CountryOnly","Unknown",13
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",86
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",145
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",462
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1254
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3123
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3370
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86079
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20188
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2427
"2011-09-05","UNKNOWN","Order","Georeferenced","YearOnly",7
"2012-01-18","LITERATURE","Genus","Georeferenced","YearMonth",1207
"2012-12-11","LITERATURE","Class","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",105
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",7268
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",341
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",271
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",151
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54234
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",181
"2015-07-03","LITERATURE","Species","Georeferenced","YearOnly",255
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",91
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",68
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",226
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",170
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",37
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",59
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",178
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",377
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78278
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3101
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",301
"2016-07-04","OBSERVATION","Order","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",287973
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",30
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",381614
"2013-07-09","UNKNOWN","Class","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",215
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",197
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",6147
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1988
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1371
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",29289
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1391
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",5
"2013-07-09","LITERATURE","Class","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10257
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2017-04-12","LITERATURE","Order","Georeferenced","Unknown",59
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",368
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30006
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2254
"2011-09-05","LITERATURE","Unknown","Georeferenced","YearMonthDay",48764
"2012-01-18","LITERATURE","Genus","CountryOnly","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11880
"2012-12-11","LITERATURE","Class","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292585
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",13
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-04-09","LITERATURE","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134055
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2229
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",258
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83201
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",152
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1448
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",647
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34042
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4536
"2010-04-01","UNKNOWN","Order","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2761
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",186
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",2020
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",107
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4110
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6167
"2014-09-08","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",60
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",1251
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",719
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",105
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",11287
"2013-02-20","LITERATURE","Family","Georeferenced","Unknown",94
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2017-04-12","LITERATURE","Order","CountryOnly","Unknown",9
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2218
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",29075
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",976
"2012-10-31","LITERATURE","Species","Georeferenced","YearMonthDay",60181
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",4223
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5435
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",242
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",34303
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",82
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",821
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2108
"2011-06-10","LITERATURE","Genus","Georeferenced","Unknown",795
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4792
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",49
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71781
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1066
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",73
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",257577
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",2717
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",585
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",138782
"2012-12-11","LITERATURE","Family","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",8009
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1505
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2348
"2016-10-07","LITERATURE","Order","Georeferenced","Unknown",59
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",285
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3091
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",29625
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",56
"2011-02-21","LITERATURE","Genus","Georeferenced","Unknown",795
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",331
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2014-03-28","LITERATURE","Class","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",133
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",87
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1784
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",950
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",148003
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2350
"2013-02-20","LITERATURE","Family","CountryOnly","Unknown",5
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",63
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",7194
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46248
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",8344
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38337
