"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",7,"HUMAN_OBSERVATION",66
"2008-10-10",3,"PRESERVED_SPECIMEN",1034
"2017-10-12",6,"FOSSIL_SPECIMEN",3401
"2010-04-01",1,"UNKNOWN",522931
"2011-02-21",7,"PRESERVED_SPECIMEN",2470
"2012-01-18",6,"HUMAN_OBSERVATION",7
"2014-09-08",4,"LITERATURE",183
"2009-06-17",5,"OBSERVATION",23
"2016-07-04",4,"LIVING_SPECIMEN",23
"2016-12-27",1,"FOSSIL_SPECIMEN",22903
"2017-10-12",0,"PRESERVED_SPECIMEN",8679
"2010-07-26",3,"UNKNOWN",62
"2011-09-05",7,"LIVING_SPECIMEN",145
"2014-03-28",2,"LIVING_SPECIMEN",16
"2016-07-04",4,"OBSERVATION",18144
"2011-06-10",0,"HUMAN_OBSERVATION",436
"2013-09-10",4,"PRESERVED_SPECIMEN",4581
"2016-10-07",1,"FOSSIL_SPECIMEN",22672
"2008-04-01",1,"UNKNOWN",230069
"2015-07-03",1,"OBSERVATION",104006
"2017-07-24",6,"MATERIAL_SAMPLE",6
"2016-10-07",2,"UNKNOWN",518
"2010-04-01",4,"HUMAN_OBSERVATION",6632
"2012-07-13",4,"OBSERVATION",18081
"2012-03-26",7,"PRESERVED_SPECIMEN",2472
"2015-04-09",5,"LIVING_SPECIMEN",273
"2016-07-04",1,"LITERATURE",99860
"2011-09-05",4,"LITERATURE",183
"2015-04-09",5,"OBSERVATION",23
"2009-12-16",0,"OBSERVATION",423
"2012-01-18",3,"LIVING_SPECIMEN",148
"2013-02-20",5,"OBSERVATION",23
"2016-01-04",4,"FOSSIL_SPECIMEN",6402
"2009-09-25",1,"FOSSIL_SPECIMEN",6153
"2011-06-10",6,"LIVING_SPECIMEN",4223
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",28
"2007-12-19",1,"FOSSIL_SPECIMEN",5385
"2008-06-27",7,"PRESERVED_SPECIMEN",2392
"2010-11-17",5,"UNKNOWN",4973
"2012-12-11",0,"LIVING_SPECIMEN",22
"2012-07-13",5,"UNKNOWN",19534
"2012-10-31",6,"OBSERVATION",2705
"2017-12-22",2,"UNKNOWN",518
"2013-07-09",0,"OBSERVATION",5132
"2016-04-05",3,"PRESERVED_SPECIMEN",1038
"2009-12-16",1,"UNKNOWN",522125
"2013-05-21",1,"FOSSIL_SPECIMEN",7800
"2014-03-28",6,"HUMAN_OBSERVATION",54710
"2012-10-31",7,"UNKNOWN",2425
"2012-01-18",0,"LITERATURE",51186
"2013-07-09",1,"UNKNOWN",1128755
"2013-07-09",6,"LITERATURE",5521
"2010-04-01",1,"OBSERVATION",256006
"2015-07-03",5,"HUMAN_OBSERVATION",1106
"2008-10-10",4,"PRESERVED_SPECIMEN",4005
"2017-10-12",7,"FOSSIL_SPECIMEN",75
"2009-12-16",4,"HUMAN_OBSERVATION",6037
"2012-03-26",0,"HUMAN_OBSERVATION",252
"2012-01-18",7,"HUMAN_OBSERVATION",66
"2014-09-08",0,"UNKNOWN",39995
"2016-07-04",5,"LIVING_SPECIMEN",390
"2017-10-12",1,"PRESERVED_SPECIMEN",4077036
"2010-07-26",4,"UNKNOWN",32606
"2014-03-28",3,"LIVING_SPECIMEN",295
"2016-07-04",5,"OBSERVATION",23
"2013-07-09",4,"HUMAN_OBSERVATION",8132
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",410
"2013-09-10",5,"PRESERVED_SPECIMEN",29919
"2016-10-07",3,"UNKNOWN",4998
"2012-07-13",5,"OBSERVATION",23
"2013-12-20",0,"LIVING_SPECIMEN",22
"2015-04-09",6,"LIVING_SPECIMEN",3255
"2011-09-05",0,"UNKNOWN",30596
"2014-03-28",0,"LITERATURE",51192
"2015-04-09",6,"OBSERVATION",2653
"2009-12-16",1,"OBSERVATION",255382
"2012-01-18",4,"LIVING_SPECIMEN",14
"2013-02-20",6,"OBSERVATION",2706
"2016-01-04",5,"FOSSIL_SPECIMEN",26
"2011-06-10",7,"LIVING_SPECIMEN",145
"2012-01-18",4,"OBSERVATION",18081
"2017-04-12",3,"HUMAN_OBSERVATION",13
"2010-11-17",6,"UNKNOWN",1090886
"2012-07-13",6,"UNKNOWN",1332608
"2012-10-31",7,"OBSERVATION",106
"2017-12-22",3,"UNKNOWN",3537
"2013-07-09",1,"OBSERVATION",983398
"2016-04-05",4,"PRESERVED_SPECIMEN",6078
"2015-01-19",3,"FOSSIL_SPECIMEN",14
"2014-03-28",7,"HUMAN_OBSERVATION",66
"2012-01-18",1,"LITERATURE",99133
"2013-07-09",2,"UNKNOWN",884
"2011-06-10",4,"LITERATURE",41
"2015-07-03",6,"HUMAN_OBSERVATION",65431
"2014-09-08",0,"FOSSIL_SPECIMEN",492
"2017-04-12",0,"LIVING_SPECIMEN",6
"2008-10-10",5,"PRESERVED_SPECIMEN",15497
"2014-09-08",1,"MATERIAL_SAMPLE",1442
"2017-04-12",0,"OBSERVATION",5161
"2010-04-01",3,"UNKNOWN",65
"2012-03-26",1,"HUMAN_OBSERVATION",486
"2014-09-08",1,"UNKNOWN",1210055
"2014-09-08",6,"LITERATURE",5521
"2009-06-17",7,"OBSERVATION",12
"2016-07-04",6,"LIVING_SPECIMEN",3525
"2016-12-27",3,"FOSSIL_SPECIMEN",16
"2017-10-12",2,"PRESERVED_SPECIMEN",10
"2008-12-17",0,"LIVING_SPECIMEN",22
"2010-07-26",5,"UNKNOWN",4684
"2014-03-28",4,"LIVING_SPECIMEN",14
"2016-07-04",6,"OBSERVATION",2661
"2008-12-17",0,"OBSERVATION",694
"2013-07-09",5,"HUMAN_OBSERVATION",3
"2014-03-28",4,"OBSERVATION",18081
"2013-09-10",6,"PRESERVED_SPECIMEN",638676
"2016-10-07",3,"FOSSIL_SPECIMEN",16
"2011-09-05",0,"OBSERVATION",5132
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",66777
"2010-04-01",6,"HUMAN_OBSERVATION",7
"2012-07-13",6,"OBSERVATION",2656
"2015-04-09",7,"LIVING_SPECIMEN",144
"2011-09-05",1,"UNKNOWN",1163845
"2011-09-05",6,"LITERATURE",5521
"2014-03-28",1,"LITERATURE",99157
"2015-04-09",7,"OBSERVATION",106
"2012-01-18",5,"LIVING_SPECIMEN",267
"2013-02-20",7,"OBSERVATION",106
"2016-01-04",6,"FOSSIL_SPECIMEN",3356
"2009-09-25",3,"FOSSIL_SPECIMEN",14
"2012-01-18",5,"OBSERVATION",23
"2015-10-01",2,"LIVING_SPECIMEN",16
"2017-04-12",4,"HUMAN_OBSERVATION",13161
"2007-12-19",3,"FOSSIL_SPECIMEN",14
"2010-11-17",7,"UNKNOWN",903
"2012-12-11",2,"LIVING_SPECIMEN",13
"2012-07-13",7,"UNKNOWN",2423
"2017-12-22",4,"UNKNOWN",22825
"2016-01-04",0,"PRESERVED_SPECIMEN",29772
"2016-04-05",5,"PRESERVED_SPECIMEN",35420
"2009-12-16",3,"UNKNOWN",65
"2013-05-21",3,"FOSSIL_SPECIMEN",14
"2015-01-19",4,"FOSSIL_SPECIMEN",4743
"2015-04-09",4,"LITERATURE",183
"2011-09-05",4,"HUMAN_OBSERVATION",8129
"2013-07-09",3,"UNKNOWN",6394
"2010-04-01",3,"OBSERVATION",1
"2015-07-03",7,"HUMAN_OBSERVATION",69
"2014-09-08",1,"FOSSIL_SPECIMEN",8531
"2008-10-10",6,"PRESERVED_SPECIMEN",368738
"2017-04-12",1,"OBSERVATION",102328
"2015-01-19",6,"MACHINE_OBSERVATION",89
"2009-04-06",0,"LIVING_SPECIMEN",22
"2009-12-16",6,"HUMAN_OBSERVATION",7
"2010-04-01",4,"UNKNOWN",2024
"2014-09-08",2,"UNKNOWN",442
"2016-07-04",7,"LIVING_SPECIMEN",145
"2016-12-27",4,"FOSSIL_SPECIMEN",7770
"2017-10-12",3,"PRESERVED_SPECIMEN",6226
"2010-07-26",6,"UNKNOWN",1055577
"2014-03-28",5,"LIVING_SPECIMEN",273
"2016-07-04",7,"OBSERVATION",106
"2008-12-17",1,"OBSERVATION",225513
"2013-07-09",6,"HUMAN_OBSERVATION",50979
"2014-03-28",5,"OBSERVATION",23
"2013-09-10",7,"PRESERVED_SPECIMEN",2498
"2016-10-07",4,"FOSSIL_SPECIMEN",7600
"2011-09-05",1,"OBSERVATION",630232
"2008-04-01",4,"UNKNOWN",1153
"2015-07-03",4,"OBSERVATION",18144
"2016-10-07",5,"UNKNOWN",15859
"2009-06-17",0,"UNKNOWN",6858
"2010-04-01",7,"HUMAN_OBSERVATION",62
"2012-07-13",7,"OBSERVATION",106
"2013-12-20",2,"LIVING_SPECIMEN",13
"2016-07-04",4,"LITERATURE",183
"2016-12-27",6,"MACHINE_OBSERVATION",92
"2011-09-05",2,"UNKNOWN",884
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",3599
"2016-01-04",7,"FOSSIL_SPECIMEN",76
"2009-09-25",4,"FOSSIL_SPECIMEN",1475
"2012-01-18",6,"OBSERVATION",2656
"2015-10-01",3,"LIVING_SPECIMEN",430
"2017-04-12",5,"HUMAN_OBSERVATION",3515
"2007-12-19",4,"FOSSIL_SPECIMEN",1440
"2012-12-11",3,"LIVING_SPECIMEN",157
"2017-12-22",5,"UNKNOWN",15287
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",1729462
"2011-06-10",0,"OBSERVATION",5114
"2016-04-05",6,"PRESERVED_SPECIMEN",872575
"2009-12-16",4,"UNKNOWN",1799
"2013-05-21",4,"FOSSIL_SPECIMEN",4477
"2015-01-19",5,"FOSSIL_SPECIMEN",21
"2012-10-31",0,"FOSSIL_SPECIMEN",324
"2015-04-09",0,"UNKNOWN",40284
"2013-02-20",0,"UNKNOWN",29429
"2013-07-09",4,"UNKNOWN",67545
"2010-04-01",4,"OBSERVATION",680
"2011-06-10",6,"LITERATURE",583
"2012-12-11",0,"LITERATURE",51186
"2016-01-04",0,"MACHINE_OBSERVATION",134
"2017-04-12",2,"LIVING_SPECIMEN",14
"2008-10-10",7,"PRESERVED_SPECIMEN",2403
"2009-12-16",7,"HUMAN_OBSERVATION",57
"2010-04-01",5,"UNKNOWN",4639
"2014-09-08",3,"UNKNOWN",5454
"2011-02-21",0,"LIVING_SPECIMEN",22
"2016-12-27",5,"FOSSIL_SPECIMEN",26
"2017-10-12",4,"PRESERVED_SPECIMEN",151288
"2010-07-26",7,"UNKNOWN",199
"2014-03-28",6,"LIVING_SPECIMEN",3255
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2013-07-09",7,"HUMAN_OBSERVATION",66
"2014-03-28",6,"OBSERVATION",2656
"2011-06-10",4,"HUMAN_OBSERVATION",12800
"2016-10-07",5,"FOSSIL_SPECIMEN",26
"2009-06-17",0,"FOSSIL_SPECIMEN",200
"2008-04-01",5,"UNKNOWN",648
"2015-07-03",5,"OBSERVATION",23
"2016-10-07",6,"UNKNOWN",1080698
"2009-06-17",1,"UNKNOWN",467839
"2013-12-20",3,"LIVING_SPECIMEN",157
"2016-07-04",0,"UNKNOWN",22578
"2011-09-05",3,"UNKNOWN",6356
"2012-03-26",0,"LIVING_SPECIMEN",22
"2009-12-16",4,"OBSERVATION",680
"2012-01-18",7,"LIVING_SPECIMEN",145
"2012-03-26",0,"OBSERVATION",5132
"2009-09-25",5,"FOSSIL_SPECIMEN",21
"2012-01-18",7,"OBSERVATION",106
"2015-10-01",4,"LIVING_SPECIMEN",17
"2017-04-12",6,"HUMAN_OBSERVATION",174660
"2007-12-19",5,"FOSSIL_SPECIMEN",21
"2012-12-11",4,"LIVING_SPECIMEN",14
"2008-06-27",0,"LIVING_SPECIMEN",22
"2008-10-10",0,"HUMAN_OBSERVATION",205
"2017-12-22",6,"UNKNOWN",578780
"2013-07-09",4,"OBSERVATION",18081
"2011-06-10",1,"OBSERVATION",549381
"2013-02-20",0,"FOSSIL_SPECIMEN",354
"2016-04-05",7,"PRESERVED_SPECIMEN",2557
"2009-12-16",5,"UNKNOWN",4616
"2013-05-21",5,"FOSSIL_SPECIMEN",21
"2015-01-19",6,"FOSSIL_SPECIMEN",3311
"2012-10-31",1,"FOSSIL_SPECIMEN",9539
"2015-04-09",1,"UNKNOWN",1246396
"2015-04-09",6,"LITERATURE",5523
"2013-02-20",1,"UNKNOWN",1130941
"2011-09-05",6,"HUMAN_OBSERVATION",7
"2012-01-18",4,"LITERATURE",183
"2013-07-09",5,"UNKNOWN",15507
"2015-01-19",0,"PRESERVED_SPECIMEN",13241
"2010-04-01",5,"OBSERVATION",23
"2012-12-11",1,"LITERATURE",99134
"2016-01-04",1,"MACHINE_OBSERVATION",4844
"2014-09-08",3,"FOSSIL_SPECIMEN",14
"2017-04-12",3,"LIVING_SPECIMEN",421
"2017-04-12",3,"OBSERVATION",1
"2009-04-06",2,"LIVING_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",755690
"2012-03-26",4,"HUMAN_OBSERVATION",8129
"2014-09-08",4,"UNKNOWN",69651
"2016-12-27",6,"FOSSIL_SPECIMEN",3374
"2017-10-12",5,"PRESERVED_SPECIMEN",102399
"2008-12-17",3,"LIVING_SPECIMEN",28
"2014-03-28",7,"LIVING_SPECIMEN",145
"2008-12-17",3,"OBSERVATION",1
"2014-03-28",7,"OBSERVATION",106
"2016-10-07",6,"FOSSIL_SPECIMEN",3374
"2016-12-27",0,"PRESERVED_SPECIMEN",8497
"2009-06-17",1,"FOSSIL_SPECIMEN",6152
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",334
"2017-04-12",0,"LITERATURE",51192
"2008-04-01",6,"UNKNOWN",365881
"2015-07-03",6,"OBSERVATION",2659
"2016-07-04",0,"FOSSIL_SPECIMEN",3915
"2016-07-04",1,"MATERIAL_SAMPLE",131
"2016-10-07",0,"PRESERVED_SPECIMEN",27030
"2016-10-07",7,"UNKNOWN",2068
"2013-12-20",4,"LIVING_SPECIMEN",14
"2016-07-04",1,"UNKNOWN",1112220
"2016-07-04",6,"LITERATURE",5523
"2011-09-05",4,"UNKNOWN",68118
"2014-03-28",4,"LITERATURE",183
"2009-12-16",5,"OBSERVATION",23
"2012-03-26",1,"OBSERVATION",623923
"2009-09-25",6,"FOSSIL_SPECIMEN",668
"2010-11-17",0,"FOSSIL_SPECIMEN",263
"2015-10-01",5,"LIVING_SPECIMEN",273
"2017-04-12",7,"HUMAN_OBSERVATION",10142
"2007-12-19",6,"FOSSIL_SPECIMEN",665
"2012-07-13",0,"FOSSIL_SPECIMEN",324
"2012-12-11",5,"LIVING_SPECIMEN",273
"2017-12-22",7,"UNKNOWN",1888
"2013-07-09",5,"OBSERVATION",23
"2016-01-04",3,"PRESERVED_SPECIMEN",1037
"2009-09-25",0,"PRESERVED_SPECIMEN",6329
"2013-02-20",1,"FOSSIL_SPECIMEN",10377
"2007-12-19",0,"PRESERVED_SPECIMEN",2294
"2009-12-16",6,"UNKNOWN",620687
"2013-05-21",6,"FOSSIL_SPECIMEN",2615
"2015-01-19",7,"FOSSIL_SPECIMEN",28
"2015-04-09",2,"UNKNOWN",518
"2013-02-20",2,"UNKNOWN",884
"2011-09-05",7,"HUMAN_OBSERVATION",66
"2012-01-18",0,"UNKNOWN",31928
"2013-05-21",0,"PRESERVED_SPECIMEN",8404
"2013-07-09",6,"UNKNOWN",1008784
"2015-01-19",1,"PRESERVED_SPECIMEN",1624239
"2010-04-01",6,"OBSERVATION",3
"2014-09-08",4,"FOSSIL_SPECIMEN",4553
"2017-04-12",4,"LIVING_SPECIMEN",23
"2017-04-12",4,"OBSERVATION",18144
"2009-04-06",3,"LIVING_SPECIMEN",47
"2010-04-01",7,"UNKNOWN",19
"2014-09-08",5,"UNKNOWN",17081
"2011-02-21",2,"LIVING_SPECIMEN",5
"2016-12-27",7,"FOSSIL_SPECIMEN",75
"2017-10-12",6,"PRESERVED_SPECIMEN",2588889
"2008-12-17",4,"LIVING_SPECIMEN",14
"2008-12-17",4,"OBSERVATION",688
"2011-06-10",6,"HUMAN_OBSERVATION",7
"2015-10-01",0,"HUMAN_OBSERVATION",335
"2012-12-11",0,"HUMAN_OBSERVATION",252
"2016-10-07",7,"FOSSIL_SPECIMEN",75
"2016-12-27",1,"PRESERVED_SPECIMEN",2465779
"2011-09-05",4,"OBSERVATION",18081
"2016-04-05",1,"HUMAN_OBSERVATION",2427161
"2017-04-12",1,"LITERATURE",99859
"2008-04-01",7,"UNKNOWN",22
"2015-07-03",7,"OBSERVATION",106
"2016-07-04",1,"FOSSIL_SPECIMEN",22612
"2016-10-07",1,"PRESERVED_SPECIMEN",1810693
"2009-06-17",3,"UNKNOWN",65
"2013-12-20",5,"LIVING_SPECIMEN",273
"2016-07-04",2,"UNKNOWN",518
"2008-12-17",1,"LITERATURE",44
"2011-09-05",5,"UNKNOWN",19545
"2012-03-26",2,"LIVING_SPECIMEN",13
"2014-03-28",0,"UNKNOWN",22301
"2009-12-16",6,"OBSERVATION",3
"2009-09-25",7,"FOSSIL_SPECIMEN",20
"2010-11-17",1,"FOSSIL_SPECIMEN",6467
"2015-10-01",6,"LIVING_SPECIMEN",3255
"2007-12-19",7,"FOSSIL_SPECIMEN",18
"2012-07-13",1,"FOSSIL_SPECIMEN",9540
"2012-12-11",6,"LIVING_SPECIMEN",4509
"2013-07-09",6,"OBSERVATION",2706
"2016-01-04",4,"PRESERVED_SPECIMEN",6083
"2009-09-25",1,"PRESERVED_SPECIMEN",972216
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",137
"2007-12-19",1,"PRESERVED_SPECIMEN",621420
"2009-12-16",7,"UNKNOWN",19
"2013-05-21",7,"FOSSIL_SPECIMEN",27
"2012-10-31",3,"FOSSIL_SPECIMEN",14
"2015-04-09",3,"UNKNOWN",5935
"2013-02-20",3,"UNKNOWN",6409
"2012-01-18",1,"UNKNOWN",1279343
"2012-01-18",6,"LITERATURE",5521
"2013-05-21",1,"PRESERVED_SPECIMEN",1534020
"2013-07-09",7,"UNKNOWN",2411
"2010-04-01",7,"OBSERVATION",12
"2017-12-22",0,"MACHINE_OBSERVATION",137
"2014-09-08",5,"FOSSIL_SPECIMEN",21
"2017-04-12",5,"LIVING_SPECIMEN",395
"2017-04-12",5,"OBSERVATION",23
"2009-04-06",4,"LIVING_SPECIMEN",14
"2012-03-26",6,"HUMAN_OBSERVATION",7
"2014-09-08",6,"UNKNOWN",1107870
"2010-07-26",0,"FOSSIL_SPECIMEN",257
"2011-02-21",3,"LIVING_SPECIMEN",47
"2013-12-20",0,"HUMAN_OBSERVATION",249
"2017-10-12",7,"PRESERVED_SPECIMEN",8393
"2008-12-17",5,"LIVING_SPECIMEN",253
"2008-12-17",5,"OBSERVATION",23
"2011-06-10",7,"HUMAN_OBSERVATION",118
"2015-10-01",1,"HUMAN_OBSERVATION",1845189
"2012-12-11",1,"HUMAN_OBSERVATION",798
"2016-12-27",2,"PRESERVED_SPECIMEN",5
"2009-06-17",3,"FOSSIL_SPECIMEN",14
"2011-09-05",5,"OBSERVATION",23
"2013-09-10",0,"LIVING_SPECIMEN",22
"2009-04-06",1,"LITERATURE",44
"2009-06-17",4,"UNKNOWN",1798
"2011-02-21",0,"LITERATURE",51127
"2013-12-20",6,"LIVING_SPECIMEN",3259
"2016-07-04",3,"UNKNOWN",4998
"2011-09-05",6,"UNKNOWN",1355250
"2012-03-26",3,"LIVING_SPECIMEN",150
"2014-03-28",1,"UNKNOWN",1097844
"2014-03-28",6,"LITERATURE",5521
"2009-12-16",7,"OBSERVATION",12
"2012-03-26",3,"OBSERVATION",1
"2015-07-03",0,"MATERIAL_SAMPLE",1
"2015-10-01",7,"LIVING_SPECIMEN",144
"2012-12-11",7,"LIVING_SPECIMEN",145
"2008-06-27",3,"LIVING_SPECIMEN",28
"2015-07-03",0,"UNKNOWN",40289
"2017-12-22",0,"MATERIAL_SAMPLE",5
"2013-07-09",7,"OBSERVATION",106
"2016-01-04",5,"PRESERVED_SPECIMEN",35384
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"OBSERVATION",679
"2013-02-20",3,"FOSSIL_SPECIMEN",14
"2016-10-07",1,"MACHINE_OBSERVATION",5231
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2017-10-12",0,"HUMAN_OBSERVATION",535
"2012-10-31",4,"FOSSIL_SPECIMEN",1529
"2015-04-09",4,"UNKNOWN",70160
"2012-03-26",0,"LITERATURE",51186
"2013-02-20",4,"UNKNOWN",67548
"2008-12-17",0,"HUMAN_OBSERVATION",205
"2012-01-18",2,"UNKNOWN",884
"2015-01-19",3,"PRESERVED_SPECIMEN",68
"2012-12-11",4,"LITERATURE",183
"2017-12-22",1,"MACHINE_OBSERVATION",5310
"2014-09-08",6,"FOSSIL_SPECIMEN",2646
"2017-04-12",6,"LIVING_SPECIMEN",3124
"2017-04-12",6,"OBSERVATION",2661
"2008-10-10",0,"LIVING_SPECIMEN",22
"2008-10-10",0,"OBSERVATION",694
"2009-04-06",5,"LIVING_SPECIMEN",267
"2012-03-26",7,"HUMAN_OBSERVATION",66
"2014-09-08",0,"PRESERVED_SPECIMEN",12778
"2014-09-08",7,"UNKNOWN",2091
"2010-07-26",1,"FOSSIL_SPECIMEN",6152
"2011-02-21",4,"LIVING_SPECIMEN",14
"2013-12-20",1,"HUMAN_OBSERVATION",1214621
"2008-12-17",6,"LIVING_SPECIMEN",2973
"2016-12-27",3,"PRESERVED_SPECIMEN",4307
"2009-06-17",4,"FOSSIL_SPECIMEN",1475
"2011-09-05",6,"OBSERVATION",2656
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",16
"2016-10-07",1,"MATERIAL_SAMPLE",131
"2016-10-07",3,"PRESERVED_SPECIMEN",1050
"2009-06-17",5,"UNKNOWN",4687
"2011-02-21",1,"LITERATURE",20429
"2013-12-20",7,"LIVING_SPECIMEN",145
"2016-07-04",4,"UNKNOWN",66777
"2011-09-05",7,"UNKNOWN",2420
"2012-03-26",4,"LIVING_SPECIMEN",14
"2014-03-28",2,"UNKNOWN",442
"2015-07-03",0,"FOSSIL_SPECIMEN",3314
"2012-03-26",4,"OBSERVATION",18081
"2015-07-03",1,"MATERIAL_SAMPLE",69
"2010-11-17",3,"FOSSIL_SPECIMEN",14
"2012-07-13",3,"FOSSIL_SPECIMEN",14
"2017-12-22",0,"FOSSIL_SPECIMEN",4342
"2008-06-27",4,"LIVING_SPECIMEN",14
"2008-10-10",4,"HUMAN_OBSERVATION",5126
"2015-07-03",1,"UNKNOWN",1246746
"2017-12-22",1,"MATERIAL_SAMPLE",592
"2016-01-04",6,"PRESERVED_SPECIMEN",817292
"2009-09-25",3,"PRESERVED_SPECIMEN",1038
"2011-06-10",5,"OBSERVATION",23
"2013-02-20",4,"FOSSIL_SPECIMEN",1531
"2007-12-19",3,"PRESERVED_SPECIMEN",123
"2016-04-05",0,"LIVING_SPECIMEN",6
"2009-04-06",0,"HUMAN_OBSERVATION",205
"2016-04-05",0,"OBSERVATION",5161
"2017-10-12",1,"HUMAN_OBSERVATION",3838741
"2012-10-31",5,"FOSSIL_SPECIMEN",21
"2015-04-09",5,"UNKNOWN",17606
"2012-03-26",1,"LITERATURE",99133
"2013-02-20",5,"UNKNOWN",15504
"2012-01-18",3,"UNKNOWN",6356
"2013-05-21",3,"PRESERVED_SPECIMEN",948
"2015-01-19",4,"PRESERVED_SPECIMEN",1889
"2008-06-27",1,"LITERATURE",13
"2014-09-08",7,"FOSSIL_SPECIMEN",27
"2017-04-12",7,"LIVING_SPECIMEN",145
"2017-04-12",7,"OBSERVATION",106
"2010-04-01",0,"FOSSIL_SPECIMEN",263
"2017-07-24",0,"HUMAN_OBSERVATION",534
"2008-10-10",1,"OBSERVATION",120444
"2009-04-06",6,"LIVING_SPECIMEN",3040
"2014-09-08",1,"PRESERVED_SPECIMEN",1666300
"2011-02-21",5,"LIVING_SPECIMEN",267
"2008-12-17",7,"LIVING_SPECIMEN",144
"2008-12-17",7,"OBSERVATION",12
"2015-10-01",3,"HUMAN_OBSERVATION",4
"2016-12-27",4,"PRESERVED_SPECIMEN",9094
"2008-04-01",0,"FOSSIL_SPECIMEN",191
"2009-06-17",5,"FOSSIL_SPECIMEN",21
"2011-09-05",7,"OBSERVATION",106
"2013-09-10",2,"LIVING_SPECIMEN",13
"2016-04-05",4,"HUMAN_OBSERVATION",11450
"2017-04-12",4,"LITERATURE",183
"2016-07-04",4,"FOSSIL_SPECIMEN",7600
"2014-09-08",0,"MACHINE_OBSERVATION",121
"2016-10-07",4,"PRESERVED_SPECIMEN",6088
"2009-06-17",6,"UNKNOWN",550946
"2016-07-04",5,"UNKNOWN",15860
"2012-03-26",5,"LIVING_SPECIMEN",267
"2014-03-28",3,"UNKNOWN",4496
"2015-07-03",1,"FOSSIL_SPECIMEN",19014
"2012-03-26",5,"OBSERVATION",23
"2010-11-17",4,"FOSSIL_SPECIMEN",1475
"2012-07-13",4,"FOSSIL_SPECIMEN",1528
"2017-12-22",1,"FOSSIL_SPECIMEN",37560
"2008-06-27",5,"LIVING_SPECIMEN",253
"2015-07-03",2,"UNKNOWN",518
"2016-01-04",7,"PRESERVED_SPECIMEN",2555
"2009-09-25",4,"PRESERVED_SPECIMEN",4451
"2009-12-16",0,"FOSSIL_SPECIMEN",263
"2011-06-10",6,"OBSERVATION",14
"2013-02-20",5,"FOSSIL_SPECIMEN",21
"2015-10-01",0,"OBSERVATION",5161
"2007-12-19",4,"PRESERVED_SPECIMEN",1497
"2012-12-11",0,"OBSERVATION",5132
"2016-04-05",1,"OBSERVATION",103293
"2012-10-31",6,"FOSSIL_SPECIMEN",2890
"2015-04-09",6,"UNKNOWN",1111530
"2011-02-21",0,"HUMAN_OBSERVATION",226
"2013-02-20",6,"UNKNOWN",1008748
"2013-07-09",0,"FOSSIL_SPECIMEN",449
"2012-01-18",4,"UNKNOWN",68118
"2013-05-21",4,"PRESERVED_SPECIMEN",4437
"2013-07-09",1,"MATERIAL_SAMPLE",1442
"2015-01-19",5,"PRESERVED_SPECIMEN",34224
"2012-10-31",0,"PRESERVED_SPECIMEN",8150
"2012-12-11",6,"LITERATURE",5521
"2016-01-04",6,"MACHINE_OBSERVATION",89
"2010-04-01",1,"FOSSIL_SPECIMEN",6547
"2017-07-24",1,"HUMAN_OBSERVATION",3827499
"2009-04-06",7,"LIVING_SPECIMEN",145
"2010-07-26",3,"FOSSIL_SPECIMEN",14
"2011-02-21",6,"LIVING_SPECIMEN",4153
"2015-10-01",4,"HUMAN_OBSERVATION",11455
"2012-12-11",4,"HUMAN_OBSERVATION",8131
"2016-01-04",0,"HUMAN_OBSERVATION",334
"2016-12-27",5,"PRESERVED_SPECIMEN",73925
"2008-04-01",1,"FOSSIL_SPECIMEN",5385
"2009-06-17",6,"FOSSIL_SPECIMEN",668
"2013-09-10",3,"LIVING_SPECIMEN",157
"2016-04-05",5,"HUMAN_OBSERVATION",426
"2017-04-12",0,"UNKNOWN",22344
"2016-07-04",5,"FOSSIL_SPECIMEN",26
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2014-09-08",1,"MACHINE_OBSERVATION",4029
"2016-10-07",5,"PRESERVED_SPECIMEN",36448
"2009-06-17",0,"PRESERVED_SPECIMEN",4844
"2009-06-17",7,"UNKNOWN",19
"2016-07-04",6,"UNKNOWN",988465
"2008-12-17",0,"UNKNOWN",7426
"2012-03-26",6,"LIVING_SPECIMEN",3586
"2014-03-28",4,"UNKNOWN",66125
"2012-03-26",6,"OBSERVATION",2656
