"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",329
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",742
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",969
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",123
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",481
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",124
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",70
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",325
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",354
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",391
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",664
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2173
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",550
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",280
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",309
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1655
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",308
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",653
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",135
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",767
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",269
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1735
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",194
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",364
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",346
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",329
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",308
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",464
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",29
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",70
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",10
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",737
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",328
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",137
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",129
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",303
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",147
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",139
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",44
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",320
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",83
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",206
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",550
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",304
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",363
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",330
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",809
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",673
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",384
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",227
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",984
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1739
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",248
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",241
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",52
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",280
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1635
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",38
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",133
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1655
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",851
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",306
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",44
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",92
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",984
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",329
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",445
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",876
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",207
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",458
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",183
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",87
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",139
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",219
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1072
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",655
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",737
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",296
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",390
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",679
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",813
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",261
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1065
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",394
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",69
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",779
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",852
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",737
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",61
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4442
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
