"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",0,"HUMAN_OBSERVATION",166
"2016-01-04",4,"UNKNOWN",5
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",31
"2015-07-03",4,"PRESERVED_SPECIMEN",49
"2015-01-19",4,"OBSERVATION",73
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"FOSSIL_SPECIMEN",914
"2012-01-18",5,"PRESERVED_SPECIMEN",134
"2015-01-19",0,"HUMAN_OBSERVATION",671
"2008-12-17",1,"UNKNOWN",1081
"2008-12-17",6,"LIVING_SPECIMEN",1090
"2009-06-17",6,"HUMAN_OBSERVATION",16
"2013-05-21",1,"UNKNOWN",173
"2015-04-09",1,"FOSSIL_SPECIMEN",1734
"2008-12-17",6,"PRESERVED_SPECIMEN",1793
"2013-05-21",6,"LIVING_SPECIMEN",1207
"2015-07-03",4,"OBSERVATION",72
"2009-04-06",4,"HUMAN_OBSERVATION",742
"2013-05-21",6,"PRESERVED_SPECIMEN",3651
"2015-10-01",4,"FOSSIL_SPECIMEN",1516
"2010-07-26",0,"UNKNOWN",28
"2015-07-03",0,"HUMAN_OBSERVATION",671
"2015-10-01",1,"PRESERVED_SPECIMEN",8401
"2009-09-25",4,"UNKNOWN",71
"2010-07-26",5,"LIVING_SPECIMEN",16
"2016-07-04",0,"PRESERVED_SPECIMEN",916
"2010-07-26",5,"PRESERVED_SPECIMEN",120
"2012-01-18",5,"OBSERVATION",65
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"UNKNOWN",1070
"2012-03-26",1,"OBSERVATION",7
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"FOSSIL_SPECIMEN",38
"2016-04-05",0,"PRESERVED_SPECIMEN",916
"2008-10-10",6,"LIVING_SPECIMEN",1090
"2010-04-01",6,"UNKNOWN",1522
"2008-10-10",6,"PRESERVED_SPECIMEN",1677
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2012-07-13",0,"UNKNOWN",31
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",16
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"OBSERVATION",13
"2016-07-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",131
"2016-07-04",0,"OBSERVATION",10
"2009-12-16",1,"FOSSIL_SPECIMEN",916
"2016-10-07",5,"UNKNOWN",198
"2014-09-08",5,"UNKNOWN",197
"2008-04-01",0,"UNKNOWN",33
"2011-02-21",1,"FOSSIL_SPECIMEN",916
"2013-07-09",0,"FOSSIL_SPECIMEN",117
"2008-04-01",5,"LIVING_SPECIMEN",16
"2012-12-11",4,"OBSERVATION",73
"2008-04-01",5,"PRESERVED_SPECIMEN",95
"2010-11-17",6,"HUMAN_OBSERVATION",16
"2012-07-13",5,"OBSERVATION",65
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",6,"FOSSIL_SPECIMEN",28
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"HUMAN_OBSERVATION",166
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2009-04-06",4,"UNKNOWN",3
"2016-01-04",5,"UNKNOWN",198
"2015-07-03",5,"LIVING_SPECIMEN",16
"2010-11-17",0,"FOSSIL_SPECIMEN",38
"2011-06-10",1,"UNKNOWN",278
"2015-01-19",3,"UNKNOWN",12
"2015-07-03",5,"PRESERVED_SPECIMEN",237
"2011-09-05",4,"OBSERVATION",74
"2015-01-19",5,"OBSERVATION",65
"2007-12-19",4,"FOSSIL_SPECIMEN",34
"2007-12-19",1,"PRESERVED_SPECIMEN",541
"2011-09-05",0,"HUMAN_OBSERVATION",116
"2012-01-18",6,"PRESERVED_SPECIMEN",3000
"2015-01-19",1,"HUMAN_OBSERVATION",1314
"2013-02-20",0,"PRESERVED_SPECIMEN",54
"2013-12-20",6,"HUMAN_OBSERVATION",48
"2015-07-03",3,"UNKNOWN",12
"2008-12-17",4,"OBSERVATION",106
"2015-07-03",5,"OBSERVATION",65
"2013-05-21",4,"OBSERVATION",73
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",729
"2012-01-18",4,"UNKNOWN",139
"2015-07-03",1,"HUMAN_OBSERVATION",1314
"2016-07-04",4,"FOSSIL_SPECIMEN",1631
"2009-09-25",5,"UNKNOWN",199
"2010-07-26",6,"LIVING_SPECIMEN",1156
"2012-03-26",0,"UNKNOWN",31
"2013-05-21",0,"HUMAN_OBSERVATION",166
"2016-07-04",1,"PRESERVED_SPECIMEN",8485
"2010-07-26",6,"PRESERVED_SPECIMEN",2680
"2012-03-26",5,"LIVING_SPECIMEN",16
"2016-04-05",4,"FOSSIL_SPECIMEN",1482
"2012-03-26",5,"PRESERVED_SPECIMEN",132
"2012-10-31",1,"FOSSIL_SPECIMEN",981
"2013-02-20",0,"OBSERVATION",10
"2016-04-05",1,"PRESERVED_SPECIMEN",8426
"2008-10-10",4,"OBSERVATION",106
"2015-10-01",0,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",217
"2012-12-11",5,"LIVING_SPECIMEN",16
"2008-10-10",0,"HUMAN_OBSERVATION",54
"2012-07-13",6,"LIVING_SPECIMEN",1178
"2012-12-11",5,"PRESERVED_SPECIMEN",133
"2016-07-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",3579
"2016-07-04",1,"OBSERVATION",13
"2016-10-07",6,"UNKNOWN",4741
"2014-09-08",6,"UNKNOWN",952
"2009-09-25",6,"HUMAN_OBSERVATION",16
"2008-04-01",1,"UNKNOWN",1220
"2013-07-09",1,"FOSSIL_SPECIMEN",981
"2008-04-01",6,"LIVING_SPECIMEN",1046
"2012-12-11",5,"OBSERVATION",65
"2016-10-07",4,"HUMAN_OBSERVATION",3122
"2008-04-01",6,"PRESERVED_SPECIMEN",1351
"2011-09-05",0,"UNKNOWN",31
"2014-03-28",6,"HUMAN_OBSERVATION",48
"2014-09-08",4,"HUMAN_OBSERVATION",3114
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"LIVING_SPECIMEN",16
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",132
"2009-04-06",5,"UNKNOWN",199
"2016-01-04",6,"UNKNOWN",945
"2015-07-03",6,"LIVING_SPECIMEN",135
"2010-11-17",1,"FOSSIL_SPECIMEN",916
"2014-03-28",0,"FOSSIL_SPECIMEN",139
"2015-01-19",4,"UNKNOWN",38
"2015-07-03",6,"PRESERVED_SPECIMEN",3765
"2016-01-04",4,"HUMAN_OBSERVATION",3122
"2011-06-10",4,"OBSERVATION",74
"2011-09-05",5,"OBSERVATION",65
"2011-06-10",0,"HUMAN_OBSERVATION",124
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",89
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2013-02-20",1,"PRESERVED_SPECIMEN",5169
"2015-07-03",4,"UNKNOWN",38
"2008-12-17",5,"OBSERVATION",65
"2015-04-09",0,"PRESERVED_SPECIMEN",240
"2009-04-06",6,"HUMAN_OBSERVATION",16
"2013-05-21",5,"OBSERVATION",65
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"FOSSIL_SPECIMEN",75
"2012-01-18",5,"UNKNOWN",197
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",1523
"2012-03-26",1,"UNKNOWN",221
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2010-07-26",4,"OBSERVATION",106
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",1175
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",16
"2012-03-26",6,"PRESERVED_SPECIMEN",3378
"2013-02-20",1,"OBSERVATION",12
"2010-07-26",0,"HUMAN_OBSERVATION",59
"2008-10-10",5,"OBSERVATION",65
"2015-10-01",1,"UNKNOWN",197
"2012-12-11",6,"LIVING_SPECIMEN",1178
"2016-07-04",0,"UNKNOWN",2
"2008-12-17",4,"HUMAN_OBSERVATION",742
"2012-12-11",6,"PRESERVED_SPECIMEN",3611
"2016-07-04",5,"LIVING_SPECIMEN",16
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",22
"2013-09-10",0,"FOSSIL_SPECIMEN",117
"2012-12-11",4,"UNKNOWN",139
"2011-02-21",0,"PRESERVED_SPECIMEN",31
"2010-04-01",0,"FOSSIL_SPECIMEN",38
"2011-09-05",1,"UNKNOWN",277
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2011-06-10",5,"LIVING_SPECIMEN",16
"2011-09-05",6,"LIVING_SPECIMEN",1178
"2009-12-16",0,"OBSERVATION",16
"2011-06-10",5,"PRESERVED_SPECIMEN",134
"2011-09-05",6,"PRESERVED_SPECIMEN",3525
"2009-04-06",6,"UNKNOWN",1300
"2011-02-21",0,"OBSERVATION",10
"2014-03-28",1,"FOSSIL_SPECIMEN",1657
"2015-01-19",5,"UNKNOWN",199
"2015-07-03",7,"PRESERVED_SPECIMEN",5
"2011-06-10",5,"OBSERVATION",65
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",6,"FOSSIL_SPECIMEN",15
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"FOSSIL_SPECIMEN",86
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",649
"2008-12-17",4,"UNKNOWN",3
"2015-07-03",5,"UNKNOWN",199
"2009-06-17",0,"FOSSIL_SPECIMEN",38
"2013-05-21",4,"UNKNOWN",139
"2015-04-09",4,"FOSSIL_SPECIMEN",1483
"2015-04-09",1,"PRESERVED_SPECIMEN",5727
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"UNKNOWN",1181
"2015-10-01",4,"PRESERVED_SPECIMEN",57
"2016-07-04",6,"FOSSIL_SPECIMEN",55
"2013-02-20",0,"UNKNOWN",31
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",65
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",6,"FOSSIL_SPECIMEN",75
"2008-06-27",1,"OBSERVATION",2
"2008-10-10",4,"UNKNOWN",3
"2012-03-26",4,"OBSERVATION",73
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",10
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",2604
"2012-10-31",0,"PRESERVED_SPECIMEN",54
"2012-03-26",0,"HUMAN_OBSERVATION",166
"2016-07-04",1,"UNKNOWN",202
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",72
"2016-07-04",6,"LIVING_SPECIMEN",136
"2009-12-16",4,"FOSSIL_SPECIMEN",87
"2015-10-01",0,"HUMAN_OBSERVATION",671
"2009-12-16",1,"PRESERVED_SPECIMEN",3261
"2012-10-31",0,"OBSERVATION",10
"2013-09-10",1,"FOSSIL_SPECIMEN",981
"2012-12-11",5,"UNKNOWN",196
"2011-02-21",4,"FOSSIL_SPECIMEN",87
"2011-02-21",1,"PRESERVED_SPECIMEN",5552
"2013-07-09",0,"PRESERVED_SPECIMEN",54
"2016-10-07",6,"HUMAN_OBSERVATION",75
"2008-04-01",5,"OBSERVATION",64
"2010-04-01",1,"FOSSIL_SPECIMEN",916
"2014-09-08",6,"HUMAN_OBSERVATION",48
"2011-06-10",6,"LIVING_SPECIMEN",1178
"2009-12-16",1,"OBSERVATION",3
"2011-06-10",6,"PRESERVED_SPECIMEN",3535
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",2604
"2011-02-21",1,"OBSERVATION",7
"2013-07-09",0,"OBSERVATION",10
"2011-06-10",4,"UNKNOWN",139
"2015-01-19",6,"UNKNOWN",951
"2010-11-17",0,"PRESERVED_SPECIMEN",27
"2016-01-04",6,"HUMAN_OBSERVATION",67
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",1
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-02-20",6,"FOSSIL_SPECIMEN",39
"2015-01-19",4,"HUMAN_OBSERVATION",3114
"2008-12-17",5,"UNKNOWN",199
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",117
"2015-07-03",6,"UNKNOWN",952
"2009-06-17",1,"FOSSIL_SPECIMEN",916
"2013-05-21",5,"UNKNOWN",196
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"LIVING_SPECIMEN",16
"2016-01-04",0,"FOSSIL_SPECIMEN",267
"2010-07-26",4,"UNKNOWN",139
"2015-07-03",4,"HUMAN_OBSERVATION",3122
"2015-10-01",5,"PRESERVED_SPECIMEN",246
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"UNKNOWN",11
"2013-02-20",1,"UNKNOWN",172
"2016-07-04",4,"PRESERVED_SPECIMEN",58
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",199
"2012-03-26",5,"OBSERVATION",65
"2012-10-31",4,"FOSSIL_SPECIMEN",89
"2016-04-05",1,"OBSERVATION",13
"2016-04-05",4,"PRESERVED_SPECIMEN",57
"2012-10-31",1,"PRESERVED_SPECIMEN",4635
"2015-10-01",3,"UNKNOWN",11
"2012-07-13",4,"UNKNOWN",139
"2008-12-17",6,"HUMAN_OBSERVATION",16
"2015-10-01",5,"OBSERVATION",65
"2016-07-04",4,"OBSERVATION",72
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",1314
"2016-07-04",0,"HUMAN_OBSERVATION",671
"2012-10-31",1,"OBSERVATION",13
"2009-09-25",0,"FOSSIL_SPECIMEN",38
"2012-12-11",6,"UNKNOWN",976
"2008-04-01",4,"UNKNOWN",139
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",1344
"2013-07-09",1,"PRESERVED_SPECIMEN",5235
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2012-12-11",4,"HUMAN_OBSERVATION",2604
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"OBSERVATION",8
"2010-11-17",4,"FOSSIL_SPECIMEN",87
"2011-06-10",5,"UNKNOWN",197
"2010-11-17",1,"PRESERVED_SPECIMEN",5490
"2014-03-28",0,"PRESERVED_SPECIMEN",824
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2007-12-19",0,"UNKNOWN",25
"2007-12-19",5,"LIVING_SPECIMEN",16
"2007-12-19",5,"PRESERVED_SPECIMEN",92
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",6,"FOSSIL_SPECIMEN",27
"2011-09-05",4,"HUMAN_OBSERVATION",2352
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",1301
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2013-12-20",1,"FOSSIL_SPECIMEN",981
"2013-05-21",6,"UNKNOWN",945
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",6,"FOSSIL_SPECIMEN",77
"2015-04-09",0,"OBSERVATION",10
"2009-04-06",0,"FOSSIL_SPECIMEN",39
"2015-10-01",6,"LIVING_SPECIMEN",135
"2016-01-04",1,"FOSSIL_SPECIMEN",1790
"2010-07-26",5,"UNKNOWN",198
"2015-10-01",6,"PRESERVED_SPECIMEN",4488
"2008-06-27",1,"UNKNOWN",3314
"2012-03-26",4,"UNKNOWN",139
"2013-05-21",4,"HUMAN_OBSERVATION",2604
"2016-04-05",0,"UNKNOWN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",245
"2016-04-05",5,"LIVING_SPECIMEN",16
"2008-10-10",6,"UNKNOWN",1382
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",73
"2016-04-05",5,"PRESERVED_SPECIMEN",241
"2012-01-18",6,"HUMAN_OBSERVATION",48
"2013-02-20",0,"HUMAN_OBSERVATION",166
"2015-10-01",4,"UNKNOWN",5
"2012-07-13",5,"UNKNOWN",197
"2016-07-04",3,"UNKNOWN",11
"2008-10-10",4,"HUMAN_OBSERVATION",269
"2016-07-04",5,"OBSERVATION",65
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",6,"FOSSIL_SPECIMEN",27
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"HUMAN_OBSERVATION",1435
"2012-01-18",0,"FOSSIL_SPECIMEN",42
"2009-09-25",1,"FOSSIL_SPECIMEN",916
"2013-09-10",0,"PRESERVED_SPECIMEN",54
"2008-04-01",5,"UNKNOWN",190
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",6,"FOSSIL_SPECIMEN",27
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"UNKNOWN",139
"2010-04-01",0,"PRESERVED_SPECIMEN",22
"2012-07-13",6,"HUMAN_OBSERVATION",48
"2013-09-10",0,"OBSERVATION",10
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",979
"2014-03-28",4,"FOSSIL_SPECIMEN",1476
"2010-04-01",0,"OBSERVATION",16
"2014-03-28",1,"PRESERVED_SPECIMEN",5897
"2007-12-19",1,"UNKNOWN",989
"2007-12-19",6,"LIVING_SPECIMEN",1044
"2007-12-19",6,"PRESERVED_SPECIMEN",211
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",2414
"2013-02-20",5,"LIVING_SPECIMEN",16
"2015-01-19",6,"HUMAN_OBSERVATION",50
"2013-02-20",5,"PRESERVED_SPECIMEN",133
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",25
"2015-04-09",1,"OBSERVATION",13
"2015-04-09",4,"PRESERVED_SPECIMEN",52
"2009-04-06",1,"FOSSIL_SPECIMEN",916
"2010-07-26",6,"UNKNOWN",1517
"2015-07-03",6,"HUMAN_OBSERVATION",50
"2015-10-01",7,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",197
"2016-04-05",1,"UNKNOWN",206
"2016-07-04",6,"PRESERVED_SPECIMEN",4776
"2015-01-19",0,"FOSSIL_SPECIMEN",175
"2016-04-05",6,"LIVING_SPECIMEN",136
"2008-06-27",4,"OBSERVATION",106
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-10-31",6,"FOSSIL_SPECIMEN",39
"2013-02-20",5,"OBSERVATION",65
"2016-04-05",6,"PRESERVED_SPECIMEN",4746
"2010-07-26",4,"HUMAN_OBSERVATION",742
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"HUMAN_OBSERVATION",46
"2009-06-17",0,"OBSERVATION",16
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2015-10-01",5,"UNKNOWN",198
"2012-07-13",6,"UNKNOWN",981
"2016-07-04",4,"UNKNOWN",8
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"FOSSIL_SPECIMEN",934
"2013-09-10",4,"FOSSIL_SPECIMEN",1344
"2013-09-10",1,"PRESERVED_SPECIMEN",5315
"2008-04-01",6,"UNKNOWN",3207
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",6
"2013-07-09",6,"FOSSIL_SPECIMEN",39
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",234
"2010-04-01",4,"FOSSIL_SPECIMEN",87
"2011-09-05",5,"UNKNOWN",197
"2014-09-08",0,"FOSSIL_SPECIMEN",154
"2010-04-01",1,"PRESERVED_SPECIMEN",3318
"2012-12-11",6,"HUMAN_OBSERVATION",48
"2009-12-16",4,"OBSERVATION",106
"2009-12-16",0,"HUMAN_OBSERVATION",59
"2013-09-10",1,"OBSERVATION",5
"2011-02-21",4,"OBSERVATION",74
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",6,"FOSSIL_SPECIMEN",27
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",3
"2010-11-17",0,"OBSERVATION",16
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"HUMAN_OBSERVATION",122
"2008-06-27",5,"LIVING_SPECIMEN",16
"2011-09-05",6,"HUMAN_OBSERVATION",32
"2013-02-20",6,"LIVING_SPECIMEN",1207
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",99
"2013-02-20",6,"PRESERVED_SPECIMEN",3614
"2015-04-09",0,"UNKNOWN",772
"2009-06-17",4,"FOSSIL_SPECIMEN",87
"2013-12-20",0,"PRESERVED_SPECIMEN",54
"2015-04-09",5,"LIVING_SPECIMEN",16
"2009-06-17",1,"PRESERVED_SPECIMEN",3199
"2015-04-09",5,"PRESERVED_SPECIMEN",144
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",915
"2012-03-26",6,"UNKNOWN",1181
"2013-02-20",4,"UNKNOWN",139
"2013-05-21",6,"HUMAN_OBSERVATION",48
"2016-07-04",7,"PRESERVED_SPECIMEN",5
"2015-01-19",1,"FOSSIL_SPECIMEN",1721
"2008-06-27",5,"OBSERVATION",64
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",72
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2013-12-20",0,"OBSERVATION",10
"2009-06-17",1,"OBSERVATION",3
"2012-03-26",4,"HUMAN_OBSERVATION",2604
"2015-10-01",6,"UNKNOWN",945
"2016-04-05",0,"HUMAN_OBSERVATION",671
"2016-07-04",5,"UNKNOWN",198
"2008-12-17",0,"FOSSIL_SPECIMEN",39
"2009-12-16",0,"UNKNOWN",17
"2013-05-21",0,"FOSSIL_SPECIMEN",117
"2009-12-16",5,"LIVING_SPECIMEN",16
"2015-10-01",4,"HUMAN_OBSERVATION",3122
