"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",6,"UNKNOWN",7
"2012-07-13",6,"UNKNOWN",7
"2012-10-31",7,"OBSERVATION",11
"2013-07-09",1,"OBSERVATION",613
"2016-04-05",4,"PRESERVED_SPECIMEN",22
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2014-09-08",0,"FOSSIL_SPECIMEN",89
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2017-04-12",0,"OBSERVATION",137
"2012-03-26",1,"HUMAN_OBSERVATION",199
"2014-09-08",1,"UNKNOWN",321
"2009-06-17",7,"OBSERVATION",11
"2016-07-04",6,"OBSERVATION",17
"2008-12-17",0,"OBSERVATION",137
"2013-09-10",6,"PRESERVED_SPECIMEN",537
"2011-09-05",0,"OBSERVATION",137
"2011-09-05",1,"UNKNOWN",591
"2015-04-09",7,"OBSERVATION",11
"2013-02-20",7,"OBSERVATION",11
"2017-04-12",4,"HUMAN_OBSERVATION",283
"2016-01-04",0,"PRESERVED_SPECIMEN",35
"2016-04-05",5,"PRESERVED_SPECIMEN",58
"2015-01-19",4,"FOSSIL_SPECIMEN",1529
"2011-09-05",4,"HUMAN_OBSERVATION",234
"2014-09-08",1,"FOSSIL_SPECIMEN",46
"2008-10-10",6,"PRESERVED_SPECIMEN",393
"2017-04-12",1,"OBSERVATION",601
"2016-12-27",4,"FOSSIL_SPECIMEN",1529
"2010-07-26",6,"UNKNOWN",8
"2016-07-04",7,"OBSERVATION",11
"2008-12-17",1,"OBSERVATION",601
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2016-10-07",4,"FOSSIL_SPECIMEN",1529
"2011-09-05",1,"OBSERVATION",630
"2012-07-13",7,"OBSERVATION",11
"2015-10-01",3,"LIVING_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",5090
"2011-06-10",0,"OBSERVATION",137
"2016-04-05",6,"PRESERVED_SPECIMEN",1145
"2013-05-21",4,"FOSSIL_SPECIMEN",1527
"2017-10-12",4,"PRESERVED_SPECIMEN",28
"2011-06-10",4,"HUMAN_OBSERVATION",468
"2016-10-07",6,"UNKNOWN",33
"2009-06-17",1,"UNKNOWN",1132
"2013-12-20",3,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",137
"2012-01-18",7,"OBSERVATION",11
"2017-04-12",6,"HUMAN_OBSERVATION",4
"2017-12-22",6,"UNKNOWN",45
"2011-06-10",1,"OBSERVATION",607
"2015-04-09",1,"UNKNOWN",322
"2013-02-20",1,"UNKNOWN",235
"2015-01-19",0,"PRESERVED_SPECIMEN",32
"2017-04-12",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",8
"2012-03-26",4,"HUMAN_OBSERVATION",234
"2017-10-12",5,"PRESERVED_SPECIMEN",45
"2008-12-17",3,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",11
"2016-12-27",0,"PRESERVED_SPECIMEN",36
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2008-04-01",6,"UNKNOWN",8
"2015-07-03",6,"OBSERVATION",17
"2016-07-04",0,"FOSSIL_SPECIMEN",89
"2016-07-04",1,"MATERIAL_SAMPLE",54
"2016-10-07",0,"PRESERVED_SPECIMEN",35
"2016-07-04",1,"UNKNOWN",293
"2012-03-26",1,"OBSERVATION",660
