"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",67
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1012
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",208
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",16
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",81
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",182
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",311
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",176
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",211
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",12
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",901
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",915
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2771
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",452
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",81
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",860
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",240
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",176
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",184
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1341
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",915
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1132
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",229
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",309
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",435
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",184
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2370
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",138
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",188
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1536
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",452
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",127
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",860
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",803
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",176
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",449
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1161
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",298
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",231
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",176
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",240
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",184
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1120
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",316
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1491
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",186
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",171
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",164
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",138
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",225
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
