"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7007
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",228
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",315
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1064
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3563
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1028
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",339
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3421
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",63
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11146
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1532
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",235
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",354
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3546
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-07-13","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",224
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",13
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",544
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",176
"2012-07-13","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",12
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",160
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",69
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",60
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",517
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",21
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",11
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",479
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",562
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1337
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",140
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",140
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",82
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",29
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",1131
"2012-07-13","OCCURRENCE","Order","Georeferenced","Unknown",12
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","Unknown",11
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonth",11
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",309
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",38
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",37
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2012-07-13","OCCURRENCE","Class","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonth",86
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",401
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",459
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",1622
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",5758
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",489
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2012-07-13","OCCURRENCE","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2338
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1361
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1029
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",891
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20067
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7611
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",230
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",398
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",63
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1123
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3657
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",396
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5758
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4123
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",658
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",332
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",238
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5180
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4380
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",196
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",286
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",781
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1532
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",354
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3546
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",235
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11146
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",13
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",544
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",224
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",69
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",176
"2012-10-31","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",12
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170
"2012-10-31","OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",160
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",524
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",60
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",82
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",28
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",1102
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",548
"2012-10-31","OCCURRENCE","Order","Georeferenced","Unknown",12
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",140
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",36
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",139
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","Unknown",11
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonth",11
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",347
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",302
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",459
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",1622
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",38
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",5756
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",489
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonth",86
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",21
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",11
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",479
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1332
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1119
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3689
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1029
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19747
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",387
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",420
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4661
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",63
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",238
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4070
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5706
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",947
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",584
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",604
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5115
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2020
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1449
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",874
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",293
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7095
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",228
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11146
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",354
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1532
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",235
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3546
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2012-12-11","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",524
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
