"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",432
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",135
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",215
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",199
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",829
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",314
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",545
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",306
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",487
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",237
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1325
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",99
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2295
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2260
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1296
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",135
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",234
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",135
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",384
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4319
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",234
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",704
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",774
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1290
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",433
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1516
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",318
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2055
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1206
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",22
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2307
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",518
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",211
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",493
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",22
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1814
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",80
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1408
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1423
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4124
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",264
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",805
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1252
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1791
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",393
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",432
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",228
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1268
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",234
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1
