"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",0,"OBSERVATION",2
"2008-10-10",0,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",1175
"2009-06-17",6,"PRESERVED_SPECIMEN",437
"2013-09-10",0,"OBSERVATION",2
"2016-07-04",5,"PRESERVED_SPECIMEN",21
"2008-12-17",6,"UNKNOWN",67
"2018-09-28",4,"PRESERVED_SPECIMEN",49
"2010-11-17",5,"PRESERVED_SPECIMEN",25
"2012-07-13",5,"PRESERVED_SPECIMEN",25
"2007-12-19",0,"OBSERVATION",2
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",2934
"2013-02-20",6,"PRESERVED_SPECIMEN",1037
"2012-01-18",4,"PRESERVED_SPECIMEN",70
"2016-12-27",4,"HUMAN_OBSERVATION",1
"2013-05-21",0,"OBSERVATION",2
"2015-01-19",1,"OBSERVATION",61
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2013-07-09",1,"PRESERVED_SPECIMEN",5669
"2011-06-10",5,"UNKNOWN",1
"2017-10-12",6,"LIVING_SPECIMEN",7
"2009-04-06",5,"OBSERVATION",6
"2010-07-26",4,"PRESERVED_SPECIMEN",37
"2016-12-27",1,"OBSERVATION",61
"2008-10-10",1,"UNKNOWN",399
"2009-04-06",6,"UNKNOWN",66
"2013-09-10",1,"OBSERVATION",61
"2011-02-21",5,"UNKNOWN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",1768
"2017-07-24",5,"OBSERVATION",6
"2011-09-05",0,"PRESERVED_SPECIMEN",6
"2018-09-28",5,"PRESERVED_SPECIMEN",49
"2010-11-17",6,"PRESERVED_SPECIMEN",1080
"2012-07-13",6,"PRESERVED_SPECIMEN",982
"2017-12-22",3,"PRESERVED_SPECIMEN",4
"2007-12-19",1,"OBSERVATION",79
"2012-03-26",5,"UNKNOWN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",25
"2013-05-21",1,"OBSERVATION",823
"2018-07-11",0,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",67
"2012-12-11",0,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",72
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",25
"2011-02-21",5,"OBSERVATION",6
"2011-02-21",6,"UNKNOWN",67
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2017-07-24",6,"LIVING_SPECIMEN",7
"2011-09-05",1,"PRESERVED_SPECIMEN",4207
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2018-09-28",6,"PRESERVED_SPECIMEN",2052
"2016-01-04",5,"OBSERVATION",6
"2017-12-22",4,"PRESERVED_SPECIMEN",51
"2008-06-27",5,"OBSERVATION",6
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",72
"2012-01-18",6,"PRESERVED_SPECIMEN",1091
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",111
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"UNKNOWN",72
"2012-12-11",1,"UNKNOWN",437
"2010-04-01",4,"PRESERVED_SPECIMEN",37
"2010-07-26",6,"PRESERVED_SPECIMEN",908
"2018-04-09",1,"UNKNOWN",10
"2008-10-10",3,"UNKNOWN",1
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2017-04-12",1,"MACHINE_OBSERVATION",7
"2015-07-03",5,"PRESERVED_SPECIMEN",34
"2016-01-04",6,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",76
"2009-12-16",4,"PRESERVED_SPECIMEN",37
"2015-10-01",1,"FOSSIL_SPECIMEN",32
"2013-12-20",1,"UNKNOWN",69
"2015-04-09",0,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",33
"2011-06-10",1,"PRESERVED_SPECIMEN",4346
"2016-04-05",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",25
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",11
"2018-07-11",6,"HUMAN_OBSERVATION",775
"2017-10-12",1,"UNKNOWN",23
"2011-09-05",3,"PRESERVED_SPECIMEN",5
"2015-07-03",6,"PRESERVED_SPECIMEN",1463
"2016-12-27",1,"LITERATURE",2
"2017-12-22",6,"PRESERVED_SPECIMEN",2347
"2009-12-16",5,"PRESERVED_SPECIMEN",25
"2015-04-09",1,"PRESERVED_SPECIMEN",5144
"2015-01-19",5,"OBSERVATION",6
"2013-07-09",5,"PRESERVED_SPECIMEN",25
"2015-10-01",3,"UNKNOWN",1
"2012-12-11",3,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",903
"2018-09-28",1,"HUMAN_OBSERVATION",5805
"2017-04-12",1,"FOSSIL_SPECIMEN",29
"2016-12-27",5,"OBSERVATION",6
"2018-04-09",3,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",300
"2013-09-10",5,"OBSERVATION",6
"2011-09-05",4,"PRESERVED_SPECIMEN",70
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",6
"2017-07-24",1,"UNKNOWN",80
"2009-12-16",6,"PRESERVED_SPECIMEN",891
"2015-01-19",6,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",6
"2013-07-09",6,"PRESERVED_SPECIMEN",1038
"2011-06-10",3,"PRESERVED_SPECIMEN",5
"2016-04-05",5,"UNKNOWN",1
"2018-07-11",1,"LITERATURE",2
"2016-12-27",6,"LIVING_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",70
"2017-10-12",3,"UNKNOWN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",25
"2014-03-28",0,"PRESERVED_SPECIMEN",141
"2017-07-24",1,"FOSSIL_SPECIMEN",29
"2010-11-17",0,"OBSERVATION",2
"2013-05-21",6,"LIVING_SPECIMEN",1
"2018-07-11",5,"OBSERVATION",6
"2011-06-10",4,"PRESERVED_SPECIMEN",70
"2015-10-01",5,"UNKNOWN",1
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",72
"2008-06-27",1,"UNKNOWN",1036
"2016-04-05",6,"UNKNOWN",31
"2016-10-07",1,"HUMAN_OBSERVATION",3236
"2017-12-22",1,"HUMAN_OBSERVATION",5575
"2018-04-09",5,"UNKNOWN",1
"2017-10-12",4,"UNKNOWN",7
"2011-09-05",6,"PRESERVED_SPECIMEN",1100
"2014-03-28",1,"PRESERVED_SPECIMEN",5752
"2018-09-28",0,"OBSERVATION",2
"2010-11-17",1,"OBSERVATION",453
"2017-07-24",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"LIVING_SPECIMEN",7
"2011-06-10",5,"PRESERVED_SPECIMEN",25
"2015-10-01",6,"UNKNOWN",31
"2012-12-11",6,"UNKNOWN",33
