"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",76
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1040047
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1031
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20948
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",114
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",142
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1617
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4262
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",334
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",195
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2862
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2000
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",86
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1233
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12166
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12933
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1921
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",329
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1116
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",437717
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63976
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1019
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37080
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6786
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2094
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",30
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",181
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44583
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",168936
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",195
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",186
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",720
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",189
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4678
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",41
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",355
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",771
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6733
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",39
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",168
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",238
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1751
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16419
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1690
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",444
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",567
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61140
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",96
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5455
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3135
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127198
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31756
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23836
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3225
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5337
"2011-02-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",175
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",244
"2011-02-21","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5701
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","Unknown",11381
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16644
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",1090
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2177
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",1000
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",244
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",21320
"2011-02-21","OBSERVATION","Order","CountryOnly","Unknown",81
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",388
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3025
"2011-02-21","OBSERVATION","Species","Unknown","YearOnly",83
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2011-02-21","OBSERVATION","Genus","Unknown","YearOnly",32
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearOnly",93
"2011-02-21","OBSERVATION","Unknown","Unknown","YearOnly",10
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",15
"2011-02-21","OCCURRENCE","Family","Unknown","Unknown",2
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",382
"2011-02-21","OCCURRENCE","Order","Unknown","Unknown",1
"2011-02-21","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7800
"2011-02-21","OCCURRENCE","Genus","Unknown","Unknown",17
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",2738
"2011-02-21","OCCURRENCE","Species","Unknown","Unknown",363
"2011-02-21","OCCURRENCE","Phylum","Unknown","Unknown",4
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",8959
"2011-02-21","OCCURRENCE","Order","CountryOnly","Unknown",15
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","Unknown",137
"2011-02-21","OCCURRENCE","Species","Unknown","YearMonthDay",17832
"2011-02-21","OCCURRENCE","Kingdom","Unknown","Unknown",28
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","Unknown",224
"2011-02-21","OCCURRENCE","Infraspecies","Unknown","Unknown",403
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5956
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6694
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18545
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",224567
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",176
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3386
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2865
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",295646
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",76
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2159
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18639
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",613
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",464
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145368
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",395522
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",355
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2164
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43214
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30119
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",73
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1044009
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1359
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5337
"2011-06-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",175
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5701
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",244
"2011-06-10","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",16
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",1090
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3225
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","Unknown",11381
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16644
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2177
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",1000
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",21320
"2011-06-10","OBSERVATION","Order","CountryOnly","Unknown",81
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",388
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3025
"2011-06-10","OBSERVATION","Genus","Unknown","YearOnly",32
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2011-06-10","OBSERVATION","Species","Unknown","YearOnly",83
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",244
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearOnly",93
"2011-06-10","OBSERVATION","Unknown","Unknown","YearOnly",10
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",15
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7800
"2011-06-10","OCCURRENCE","Family","Unknown","Unknown",2
"2011-06-10","OCCURRENCE","Species","Unknown","Unknown",372
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",382
"2011-06-10","OCCURRENCE","Order","Unknown","Unknown",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",8942
"2011-06-10","OCCURRENCE","Order","CountryOnly","Unknown",15
"2011-06-10","OCCURRENCE","Genus","Unknown","Unknown",19
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",2736
"2011-06-10","OCCURRENCE","Kingdom","Unknown","Unknown",28
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",8
"2011-06-10","OCCURRENCE","Phylum","Unknown","Unknown",4
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",137
"2011-06-10","OCCURRENCE","Species","Unknown","YearMonthDay",17832
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",224
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","Unknown",412
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5936
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23356
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",176
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2484
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",308186
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",76
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2242
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18666
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414206
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",613
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",355
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",451
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",465
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152434
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6699
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2164
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",223294
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43293
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4573
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29238
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",73
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1107849
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1344
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",1090
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3225
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","Unknown",11381
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16644
"2011-09-05","LIVING_SPECIMEN","Unknown","Unknown","Unknown",175
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5337
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5701
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",244
"2011-09-05","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2011-09-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",16
"2011-09-05","OBSERVATION","Unknown","Unknown","YearOnly",10
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",1000
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",255
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearOnly",93
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",15
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",2381
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",36880
"2011-09-05","OBSERVATION","Order","CountryOnly","Unknown",86
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",388
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",5245
"2011-09-05","OBSERVATION","Genus","Unknown","YearOnly",32
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2011-09-05","OBSERVATION","Species","Unknown","YearOnly",83
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2011-09-05","OCCURRENCE","Species","Unknown","YearMonthDay",17832
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",224
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5936
"2011-09-05","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7800
"2011-09-05","OCCURRENCE","Family","Unknown","Unknown",2
"2011-09-05","OCCURRENCE","Species","Unknown","Unknown",372
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",382
"2011-09-05","OCCURRENCE","Order","Unknown","Unknown",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",8942
"2011-09-05","OCCURRENCE","Order","CountryOnly","Unknown",15
"2011-09-05","OCCURRENCE","Genus","Unknown","Unknown",19
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",2736
"2011-09-05","OCCURRENCE","Kingdom","Unknown","Unknown",28
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",8
"2011-09-05","OCCURRENCE","Phylum","Unknown","Unknown",4
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",137
"2011-09-05","OCCURRENCE","Infraspecies","Unknown","Unknown",412
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7319
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2333
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",257704
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",47335
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3056
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47533
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",73
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",76
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1280516
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2054
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13564
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",191
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2809
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",260408
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2400
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20807
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",486338
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",613
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",355
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1863
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130713
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5337
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5701
"2012-01-18","LIVING_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","Unknown",1090
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3225
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","Unknown",11381
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16644
"2012-01-18","LIVING_SPECIMEN","Unknown","Unknown","Unknown",175
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",244
"2012-01-18","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",452
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",8080
"2012-01-18","OBSERVATION","Genus","Unknown","YearOnly",32
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2012-01-18","OBSERVATION","Species","Unknown","YearOnly",83
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2012-01-18","OBSERVATION","Unknown","Unknown","YearOnly",10
"2012-01-18","OBSERVATION","Family","Unknown","Unknown",11
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",1548
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",627
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",55889
"2012-01-18","OBSERVATION","Order","CountryOnly","Unknown",87
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearOnly",93
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",82
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",4473
"2012-01-18","OCCURRENCE","Genus","Unknown","Unknown",19
"2012-01-18","OCCURRENCE","Family","Unknown","Unknown",2
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",2736
"2012-01-18","OCCURRENCE","Species","Unknown","Unknown",372
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",382
"2012-01-18","OCCURRENCE","Order","Unknown","Unknown",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",8942
"2012-01-18","OCCURRENCE","Order","CountryOnly","Unknown",15
"2012-01-18","OCCURRENCE","Kingdom","Unknown","Unknown",28
"2012-01-18","OCCURRENCE","Kingdom","CountryOnly","Unknown",224
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",8
"2012-01-18","OCCURRENCE","Phylum","Unknown","Unknown",4
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","Unknown",137
"2012-01-18","OCCURRENCE","Infraspecies","Unknown","Unknown",412
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5936
"2012-01-18","OCCURRENCE","Species","Unknown","YearMonthDay",17832
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2012-01-18","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7800
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13360
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",191
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2843
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",21209
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",571948
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",355
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1869
