"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3254
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",124083
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",179
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",358
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49207
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71407
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1048
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",585
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",755
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40882
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2357
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",381
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",204
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57491
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",84
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2467
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6697
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16130
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1220
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",815179
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4769
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2028
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12989
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1345
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",142
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",115
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",32
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",313
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",12079
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2826
"2013-02-20","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",12
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",639
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",362
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",154
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",71
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",7979
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",52
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",185
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1064
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",427
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",76
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",330039
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",251
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",84
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8785
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",367
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1620
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2013-05-21","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",950
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",102416
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3406745
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",152
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15769
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","LITERATURE","Unknown","Georeferenced","Unknown",145
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",235
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",673
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1954
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",128
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1492
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",909
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7757362
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1550
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",30993
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",622600
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2005
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",378
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1725
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",162923
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",46759
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3349
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",810
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",6394
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",124154
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",269
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",142
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2472
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16115
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",172
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4705
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71509
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13358
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1320
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",506
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",748
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",358
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41273
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48821
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1021
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",236
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",84
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6594
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2377
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1220
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",382
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",208
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",815280
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58424
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1769
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",14
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",187
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",32
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",313
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",12079
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1065
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",299
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",115
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",364
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",154
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",6630
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2884
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",55
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",639
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",76
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1620
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",242
"2013-07-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",950
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",102425
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",367
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3406753
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",330040
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",152
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15769
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8784
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2013-07-09","LITERATURE","Unknown","Georeferenced","Unknown",145
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",235
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",673
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1518
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",909
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1964
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",378
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1725
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",159331
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",30971
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1986
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",803
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",6394
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",268
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7758184
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",45844
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3254
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",124164
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",622554
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1507
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",389
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48868
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
