"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",1,"PRESERVED_SPECIMEN",1088920
"2015-04-09",1,"MATERIAL_SAMPLE",456
"2015-04-09",1,"OBSERVATION",10847476
"2015-04-09",1,"OCCURRENCE",32303
"2015-04-09",3,"OBSERVATION",17
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2015-04-09",4,"PRESERVED_SPECIMEN",871
"2015-04-09",4,"OBSERVATION",1209
"2015-04-09",5,"OBSERVATION",472882
"2015-04-09",5,"OCCURRENCE",262
"2015-04-09",5,"HUMAN_OBSERVATION",607
"2015-04-09",5,"PRESERVED_SPECIMEN",556737
"2015-04-09",6,"HUMAN_OBSERVATION",1960
"2015-04-09",6,"PRESERVED_SPECIMEN",1506003
"2015-04-09",6,"OBSERVATION",2885787
"2015-04-09",6,"OCCURRENCE",122
"2015-04-09",7,"HUMAN_OBSERVATION",7
"2015-04-09",7,"PRESERVED_SPECIMEN",167
"2015-04-09",7,"OBSERVATION",2598
"2015-04-09",7,"OCCURRENCE",4
"2015-07-03",0,"HUMAN_OBSERVATION",1934
"2015-07-03",0,"OBSERVATION",6
"2015-07-03",0,"PRESERVED_SPECIMEN",9465
"2015-07-03",1,"OBSERVATION",491102
"2015-07-03",1,"OCCURRENCE",32303
"2015-07-03",1,"PRESERVED_SPECIMEN",1037146
"2015-07-03",1,"MATERIAL_SAMPLE",456
"2015-07-03",1,"FOSSIL_SPECIMEN",97
"2015-07-03",1,"HUMAN_OBSERVATION",11613189
"2015-07-03",3,"HUMAN_OBSERVATION",18
"2015-07-03",4,"OBSERVATION",36
"2015-07-03",4,"PRESERVED_SPECIMEN",875
"2015-07-03",4,"HUMAN_OBSERVATION",1304
"2015-07-03",5,"HUMAN_OBSERVATION",411306
"2015-07-03",5,"OBSERVATION",99568
"2015-07-03",5,"OCCURRENCE",262
"2015-07-03",5,"PRESERVED_SPECIMEN",559550
"2015-07-03",6,"HUMAN_OBSERVATION",2445235
"2015-07-03",6,"OBSERVATION",243575
"2015-07-03",6,"OCCURRENCE",122
"2015-07-03",6,"PRESERVED_SPECIMEN",1848079
"2015-07-03",7,"OBSERVATION",19
"2015-07-03",7,"OCCURRENCE",4
"2015-07-03",7,"PRESERVED_SPECIMEN",169
"2015-07-03",7,"HUMAN_OBSERVATION",3097
"2015-10-01",0,"HUMAN_OBSERVATION",1952
"2015-10-01",0,"OCCURRENCE",1330
"2015-10-01",0,"PRESERVED_SPECIMEN",4726
"2015-10-01",1,"MATERIAL_SAMPLE",456
"2015-10-01",1,"FOSSIL_SPECIMEN",97
"2015-10-01",1,"HUMAN_OBSERVATION",12329587
"2015-10-01",1,"OBSERVATION",105357
"2015-10-01",1,"OCCURRENCE",142026
"2015-10-01",1,"PRESERVED_SPECIMEN",937795
"2015-10-01",3,"HUMAN_OBSERVATION",18
"2015-10-01",4,"HUMAN_OBSERVATION",1304
"2015-10-01",4,"OBSERVATION",36
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",4,"PRESERVED_SPECIMEN",875
"2015-10-01",5,"OBSERVATION",97081
"2015-10-01",5,"OCCURRENCE",262
"2015-10-01",5,"PRESERVED_SPECIMEN",562173
"2015-10-01",5,"HUMAN_OBSERVATION",413793
"2015-10-01",6,"HUMAN_OBSERVATION",2453911
"2015-10-01",6,"OBSERVATION",234899
"2015-10-01",6,"OCCURRENCE",135
"2015-10-01",6,"PRESERVED_SPECIMEN",1849497
"2015-10-01",7,"HUMAN_OBSERVATION",3097
"2015-10-01",7,"OBSERVATION",19
"2015-10-01",7,"OCCURRENCE",4
"2015-10-01",7,"PRESERVED_SPECIMEN",169
"2016-01-04",0,"HUMAN_OBSERVATION",1958
"2016-01-04",0,"PRESERVED_SPECIMEN",2382
"2016-01-04",0,"OCCURRENCE",1330
"2016-01-04",1,"MATERIAL_SAMPLE",111116
"2016-01-04",1,"OBSERVATION",18659
"2016-01-04",1,"OCCURRENCE",122855
"2016-01-04",1,"FOSSIL_SPECIMEN",50
"2016-01-04",1,"HUMAN_OBSERVATION",12329610
"2016-01-04",1,"PRESERVED_SPECIMEN",676824
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2016-01-04",4,"OBSERVATION",18
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",4,"HUMAN_OBSERVATION",1304
"2016-01-04",4,"PRESERVED_SPECIMEN",847
"2016-01-04",5,"HUMAN_OBSERVATION",416003
"2016-01-04",5,"PRESERVED_SPECIMEN",460030
"2016-01-04",5,"OBSERVATION",53655
"2016-01-04",5,"OCCURRENCE",146
"2016-01-04",6,"HUMAN_OBSERVATION",2462535
"2016-01-04",6,"PRESERVED_SPECIMEN",1858048
"2016-01-04",6,"OBSERVATION",141047
"2016-01-04",6,"OCCURRENCE",79
"2016-01-04",7,"OBSERVATION",11
"2016-01-04",7,"OCCURRENCE",2
"2016-01-04",7,"HUMAN_OBSERVATION",3098
"2016-01-04",7,"PRESERVED_SPECIMEN",124
"2016-04-05",0,"HUMAN_OBSERVATION",2889
"2016-04-05",0,"PRESERVED_SPECIMEN",4755
"2016-04-05",0,"OCCURRENCE",1338
"2016-04-05",1,"FOSSIL_SPECIMEN",52
"2016-04-05",1,"HUMAN_OBSERVATION",16407619
"2016-04-05",1,"PRESERVED_SPECIMEN",1089710
"2016-04-05",1,"MATERIAL_SAMPLE",111116
"2016-04-05",1,"OBSERVATION",33
"2016-04-05",1,"OCCURRENCE",121504
"2016-04-05",3,"HUMAN_OBSERVATION",1670
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",44567
"2016-04-05",4,"PRESERVED_SPECIMEN",1052
"2016-04-05",4,"OCCURRENCE",1
"2016-04-05",5,"OBSERVATION",142
"2016-04-05",5,"OCCURRENCE",382
"2016-04-05",5,"HUMAN_OBSERVATION",508152
"2016-04-05",5,"PRESERVED_SPECIMEN",585994
"2016-04-05",6,"HUMAN_OBSERVATION",2921527
"2016-04-05",6,"PRESERVED_SPECIMEN",1883979
"2016-04-05",6,"OBSERVATION",678
"2016-04-05",6,"OCCURRENCE",577
"2016-04-05",7,"HUMAN_OBSERVATION",3553
"2016-04-05",7,"PRESERVED_SPECIMEN",947
"2016-04-05",7,"OCCURRENCE",3
"2016-07-04",0,"HUMAN_OBSERVATION",2911
"2016-07-04",0,"OCCURRENCE",1331
"2016-07-04",0,"PRESERVED_SPECIMEN",4763
"2016-07-04",1,"MATERIAL_SAMPLE",111116
"2016-07-04",1,"FOSSIL_SPECIMEN",52
"2016-07-04",1,"HUMAN_OBSERVATION",17251359
"2016-07-04",1,"OBSERVATION",33
"2016-07-04",1,"OCCURRENCE",122817
"2016-07-04",1,"PRESERVED_SPECIMEN",1104963
"2016-07-04",3,"HUMAN_OBSERVATION",1673
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"HUMAN_OBSERVATION",44927
"2016-07-04",4,"OCCURRENCE",1
"2016-07-04",4,"PRESERVED_SPECIMEN",1052
"2016-07-04",5,"OBSERVATION",142
"2016-07-04",5,"OCCURRENCE",385
"2016-07-04",5,"PRESERVED_SPECIMEN",587424
"2016-07-04",5,"HUMAN_OBSERVATION",524611
"2016-07-04",6,"HUMAN_OBSERVATION",3036153
"2016-07-04",6,"OBSERVATION",678
"2016-07-04",6,"OCCURRENCE",597
"2016-07-04",6,"PRESERVED_SPECIMEN",1895402
"2016-07-04",7,"HUMAN_OBSERVATION",3640
"2016-07-04",7,"OCCURRENCE",3
"2016-07-04",7,"PRESERVED_SPECIMEN",992
"2016-10-07",0,"HUMAN_OBSERVATION",2888
"2016-10-07",0,"OCCURRENCE",1331
"2016-10-07",0,"PRESERVED_SPECIMEN",163641
"2016-10-07",1,"MATERIAL_SAMPLE",111116
"2016-10-07",1,"OBSERVATION",33
"2016-10-07",1,"OCCURRENCE",122834
"2016-10-07",1,"PRESERVED_SPECIMEN",1106624
"2016-10-07",1,"FOSSIL_SPECIMEN",52
"2016-10-07",1,"HUMAN_OBSERVATION",14425037
"2016-10-07",3,"HUMAN_OBSERVATION",1671
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",4,"PRESERVED_SPECIMEN",1579
"2016-10-07",4,"HUMAN_OBSERVATION",44837
"2016-10-07",5,"HUMAN_OBSERVATION",500976
"2016-10-07",5,"OBSERVATION",142
"2016-10-07",5,"OCCURRENCE",388
"2016-10-07",5,"PRESERVED_SPECIMEN",559756
"2016-10-07",6,"HUMAN_OBSERVATION",2947021
"2016-10-07",6,"OBSERVATION",678
"2016-10-07",6,"OCCURRENCE",601
"2016-10-07",6,"PRESERVED_SPECIMEN",1691239
"2016-10-07",7,"OCCURRENCE",3
"2016-10-07",7,"PRESERVED_SPECIMEN",1038
"2016-10-07",7,"HUMAN_OBSERVATION",3368
"2016-12-27",0,"HUMAN_OBSERVATION",3045
"2016-12-27",0,"PRESERVED_SPECIMEN",165816
"2016-12-27",0,"OCCURRENCE",64
"2016-12-27",1,"FOSSIL_SPECIMEN",52
"2016-12-27",1,"HUMAN_OBSERVATION",14637577
"2016-12-27",1,"MACHINE_OBSERVATION",20191
"2016-12-27",1,"PRESERVED_SPECIMEN",1191621
"2016-12-27",1,"MATERIAL_SAMPLE",111116
"2016-12-27",1,"OBSERVATION",33
"2016-12-27",1,"OCCURRENCE",238077
"2016-12-27",3,"HUMAN_OBSERVATION",2025
"2016-12-27",3,"PRESERVED_SPECIMEN",14
"2016-12-27",3,"OCCURRENCE",14
"2016-12-27",4,"HUMAN_OBSERVATION",43330
"2016-12-27",4,"PRESERVED_SPECIMEN",1775
"2016-12-27",4,"OCCURRENCE",366
"2016-12-27",5,"OBSERVATION",142
"2016-12-27",5,"OCCURRENCE",55777
"2016-12-27",5,"HUMAN_OBSERVATION",466620
"2016-12-27",5,"PRESERVED_SPECIMEN",611311
"2016-12-27",6,"HUMAN_OBSERVATION",2999431
"2016-12-27",6,"PRESERVED_SPECIMEN",2013803
"2016-12-27",6,"OBSERVATION",639
"2016-12-27",6,"OCCURRENCE",57711
"2016-12-27",7,"HUMAN_OBSERVATION",2225
"2016-12-27",7,"PRESERVED_SPECIMEN",1652
"2016-12-27",7,"OCCURRENCE",874
"2017-04-12",0,"OCCURRENCE",2550
"2017-04-12",0,"HUMAN_OBSERVATION",4751
"2017-04-12",0,"PRESERVED_SPECIMEN",166006
"2017-04-12",1,"HUMAN_OBSERVATION",15270638
"2017-04-12",1,"MACHINE_OBSERVATION",20191
"2017-04-12",1,"PRESERVED_SPECIMEN",1266553
"2017-04-12",1,"MATERIAL_SAMPLE",112124
"2017-04-12",1,"OBSERVATION",32
"2017-04-12",1,"OCCURRENCE",258016
"2017-04-12",1,"FOSSIL_SPECIMEN",52
"2017-04-12",3,"OCCURRENCE",14
"2017-04-12",3,"HUMAN_OBSERVATION",2037
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",4,"HUMAN_OBSERVATION",43573
"2017-04-12",4,"PRESERVED_SPECIMEN",1297
"2017-04-12",4,"OCCURRENCE",25020
"2017-04-12",5,"HUMAN_OBSERVATION",485021
"2017-04-12",5,"PRESERVED_SPECIMEN",615526
"2017-04-12",5,"OBSERVATION",142
"2017-04-12",5,"OCCURRENCE",61371
"2017-04-12",6,"OBSERVATION",637
"2017-04-12",6,"OCCURRENCE",63940
"2017-04-12",6,"HUMAN_OBSERVATION",3781160
"2017-04-12",6,"PRESERVED_SPECIMEN",2039008
"2017-04-12",7,"HUMAN_OBSERVATION",2415
"2017-04-12",7,"PRESERVED_SPECIMEN",2809
"2017-04-12",7,"OCCURRENCE",1175
"2017-07-24",0,"HUMAN_OBSERVATION",4746
"2017-07-24",0,"OCCURRENCE",2550
"2017-07-24",0,"PRESERVED_SPECIMEN",163577
"2017-07-24",1,"FOSSIL_SPECIMEN",51
"2017-07-24",1,"HUMAN_OBSERVATION",15259916
"2017-07-24",1,"MACHINE_OBSERVATION",20191
"2017-07-24",1,"MATERIAL_SAMPLE",112124
"2017-07-24",1,"OCCURRENCE",258134
"2017-07-24",1,"PRESERVED_SPECIMEN",1054941
"2017-07-24",3,"HUMAN_OBSERVATION",2037
"2017-07-24",3,"OCCURRENCE",14
"2017-07-24",3,"PRESERVED_SPECIMEN",4
"2017-07-24",4,"HUMAN_OBSERVATION",43575
"2017-07-24",4,"OCCURRENCE",25020
"2017-07-24",4,"PRESERVED_SPECIMEN",3520
"2017-07-24",5,"OCCURRENCE",61382
"2017-07-24",5,"PRESERVED_SPECIMEN",614916
"2017-07-24",5,"HUMAN_OBSERVATION",496892
"2017-07-24",6,"HUMAN_OBSERVATION",3827156
"2017-07-24",6,"OCCURRENCE",63984
"2017-07-24",6,"PRESERVED_SPECIMEN",2027994
"2017-07-24",7,"HUMAN_OBSERVATION",2416
"2017-07-24",7,"OCCURRENCE",1175
"2017-07-24",7,"PRESERVED_SPECIMEN",2809
"2017-10-12",0,"HUMAN_OBSERVATION",4766
"2017-10-12",0,"PRESERVED_SPECIMEN",6758
"2017-10-12",0,"OCCURRENCE",2550
"2017-10-12",1,"MATERIAL_SAMPLE",112124
"2017-10-12",1,"OCCURRENCE",257923
"2017-10-12",1,"FOSSIL_SPECIMEN",51
"2017-10-12",1,"HUMAN_OBSERVATION",15037862
"2017-10-12",1,"MACHINE_OBSERVATION",20191
"2017-10-12",1,"PRESERVED_SPECIMEN",1085552
"2017-10-12",3,"HUMAN_OBSERVATION",2022
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2017-10-12",3,"OCCURRENCE",10
"2017-10-12",4,"OCCURRENCE",25020
"2017-10-12",4,"HUMAN_OBSERVATION",43575
"2017-10-12",4,"PRESERVED_SPECIMEN",3530
"2017-10-12",5,"HUMAN_OBSERVATION",496732
"2017-10-12",5,"PRESERVED_SPECIMEN",615800
"2017-10-12",5,"OCCURRENCE",61351
"2017-10-12",6,"HUMAN_OBSERVATION",4072082
"2017-10-12",6,"PRESERVED_SPECIMEN",1943691
"2017-10-12",6,"OCCURRENCE",63969
"2017-10-12",7,"OCCURRENCE",1175
"2017-10-12",7,"HUMAN_OBSERVATION",2415
"2017-10-12",7,"PRESERVED_SPECIMEN",2807
"2017-12-22",0,"OCCURRENCE",2
"2017-12-22",0,"HUMAN_OBSERVATION",7442
"2017-12-22",0,"PRESERVED_SPECIMEN",8547
"2017-12-22",1,"HUMAN_OBSERVATION",16602590
"2017-12-22",1,"MACHINE_OBSERVATION",20191
"2017-12-22",1,"PRESERVED_SPECIMEN",1192392
"2017-12-22",1,"MATERIAL_SAMPLE",112124
"2017-12-22",1,"OCCURRENCE",6314
"2017-12-22",1,"FOSSIL_SPECIMEN",51
"2017-12-22",3,"HUMAN_OBSERVATION",2043
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2017-12-22",4,"HUMAN_OBSERVATION",44359
"2017-12-22",4,"PRESERVED_SPECIMEN",28995
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",5,"HUMAN_OBSERVATION",582975
"2017-12-22",5,"PRESERVED_SPECIMEN",618436
"2017-12-22",5,"OCCURRENCE",536
"2017-12-22",6,"OCCURRENCE",4272
"2017-12-22",6,"HUMAN_OBSERVATION",4286448
"2017-12-22",6,"PRESERVED_SPECIMEN",1925385
"2017-12-22",7,"HUMAN_OBSERVATION",3634
"2017-12-22",7,"PRESERVED_SPECIMEN",3175
"2017-12-22",7,"OCCURRENCE",3
"2018-04-09",0,"HUMAN_OBSERVATION",2646
"2018-04-09",0,"PRESERVED_SPECIMEN",8734
"2018-04-09",0,"OCCURRENCE",1
"2018-04-09",1,"FOSSIL_SPECIMEN",51
"2018-04-09",1,"MACHINE_OBSERVATION",20191
"2018-04-09",1,"HUMAN_OBSERVATION",17494024
"2018-04-09",1,"PRESERVED_SPECIMEN",1895999
"2018-04-09",1,"MATERIAL_SAMPLE",86059
"2018-04-09",1,"OCCURRENCE",6024
"2018-04-09",3,"HUMAN_OBSERVATION",2046
"2018-04-09",3,"PRESERVED_SPECIMEN",140
"2018-04-09",4,"HUMAN_OBSERVATION",44766
"2018-04-09",4,"PRESERVED_SPECIMEN",33129
"2018-04-09",4,"OCCURRENCE",1
"2018-04-09",5,"OCCURRENCE",485
"2018-04-09",5,"HUMAN_OBSERVATION",626012
"2018-04-09",5,"PRESERVED_SPECIMEN",623052
"2018-04-09",6,"HUMAN_OBSERVATION",4435791
"2018-04-09",6,"PRESERVED_SPECIMEN",1947565
"2018-04-09",6,"OCCURRENCE",4220
"2018-04-09",7,"HUMAN_OBSERVATION",4203
"2018-04-09",7,"PRESERVED_SPECIMEN",3491
"2018-04-09",7,"OCCURRENCE",3
"2018-07-11",0,"HUMAN_OBSERVATION",2670
"2018-07-11",0,"PRESERVED_SPECIMEN",7057
"2018-07-11",0,"OCCURRENCE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",51
"2018-07-11",1,"HUMAN_OBSERVATION",18050266
"2018-07-11",1,"MACHINE_OBSERVATION",20191
"2018-07-11",1,"PRESERVED_SPECIMEN",1894091
"2018-07-11",1,"MATERIAL_SAMPLE",89214
"2018-07-11",1,"OCCURRENCE",6034
"2018-07-11",3,"HUMAN_OBSERVATION",2049
"2018-07-11",3,"PRESERVED_SPECIMEN",140
"2018-07-11",4,"HUMAN_OBSERVATION",44996
"2018-07-11",4,"PRESERVED_SPECIMEN",33129
"2018-07-11",4,"OCCURRENCE",1
"2018-07-11",5,"OCCURRENCE",490
"2018-07-11",5,"HUMAN_OBSERVATION",636074
"2018-07-11",5,"PRESERVED_SPECIMEN",625140
"2018-07-11",6,"HUMAN_OBSERVATION",4463599
"2018-07-11",6,"PRESERVED_SPECIMEN",1950228
"2018-07-11",6,"OCCURRENCE",4222
"2018-07-11",7,"HUMAN_OBSERVATION",4256
"2018-07-11",7,"PRESERVED_SPECIMEN",3558
"2018-07-11",7,"OCCURRENCE",3
"2018-09-28",0,"OCCURRENCE",1
"2018-09-28",0,"HUMAN_OBSERVATION",2694
"2018-09-28",0,"PRESERVED_SPECIMEN",7069
"2018-09-28",1,"HUMAN_OBSERVATION",18584952
"2018-09-28",1,"MACHINE_OBSERVATION",20191
"2018-09-28",1,"PRESERVED_SPECIMEN",1878882
"2018-09-28",1,"MATERIAL_SAMPLE",112124
"2018-09-28",1,"OCCURRENCE",6053
"2018-09-28",1,"FOSSIL_SPECIMEN",51
"2018-09-28",3,"HUMAN_OBSERVATION",2056
"2018-09-28",3,"PRESERVED_SPECIMEN",140
"2018-09-28",4,"HUMAN_OBSERVATION",45217
"2018-09-28",4,"PRESERVED_SPECIMEN",33131
"2018-09-28",4,"OCCURRENCE",1
"2018-09-28",5,"HUMAN_OBSERVATION",648150
"2018-09-28",5,"PRESERVED_SPECIMEN",626377
"2018-09-28",5,"OCCURRENCE",490
"2018-09-28",6,"OCCURRENCE",4225
"2018-09-28",6,"HUMAN_OBSERVATION",4594589
"2018-09-28",6,"PRESERVED_SPECIMEN",1952036
"2018-09-28",7,"HUMAN_OBSERVATION",4534
"2018-09-28",7,"PRESERVED_SPECIMEN",3804
"2018-09-28",7,"OCCURRENCE",3
"2019-01-01",0,"HUMAN_OBSERVATION",2690
"2019-01-01",0,"OCCURRENCE",1
"2019-01-01",0,"PRESERVED_SPECIMEN",7070
"2019-01-01",1,"MATERIAL_SAMPLE",112287
"2019-01-01",1,"FOSSIL_SPECIMEN",45
"2019-01-01",1,"HUMAN_OBSERVATION",19056915
"2019-01-01",1,"MACHINE_OBSERVATION",20191
"2019-01-01",1,"OCCURRENCE",3964
"2019-01-01",1,"PRESERVED_SPECIMEN",1897601
"2019-01-01",3,"HUMAN_OBSERVATION",2058
"2019-01-01",3,"PRESERVED_SPECIMEN",141
"2019-01-01",4,"HUMAN_OBSERVATION",45333
"2019-01-01",4,"PRESERVED_SPECIMEN",33133
"2019-01-01",5,"OCCURRENCE",16
"2019-01-01",5,"PRESERVED_SPECIMEN",628385
"2019-01-01",5,"HUMAN_OBSERVATION",679500
"2019-01-01",6,"HUMAN_OBSERVATION",4678407
"2019-01-01",6,"OCCURRENCE",3538
"2019-01-01",6,"PRESERVED_SPECIMEN",1965438
"2019-01-01",7,"HUMAN_OBSERVATION",4864
"2019-01-01",7,"PRESERVED_SPECIMEN",3997
"2019-04-06",0,"HUMAN_OBSERVATION",3504
"2019-04-06",0,"PRESERVED_SPECIMEN",10456
"2019-04-06",0,"OCCURRENCE",1
"2019-04-06",1,"MATERIAL_SAMPLE",2387554
"2019-04-06",1,"OCCURRENCE",3964
"2019-04-06",1,"FOSSIL_SPECIMEN",45
"2019-04-06",1,"LIVING_SPECIMEN",103998
"2019-04-06",1,"MACHINE_OBSERVATION",20191
"2019-04-06",1,"HUMAN_OBSERVATION",20092589
"2019-04-06",1,"PRESERVED_SPECIMEN",1879865
"2019-04-06",3,"HUMAN_OBSERVATION",5113
"2019-04-06",3,"PRESERVED_SPECIMEN",137
"2019-04-06",4,"HUMAN_OBSERVATION",67919
"2019-04-06",4,"PRESERVED_SPECIMEN",35588
"2019-04-06",5,"HUMAN_OBSERVATION",715331
"2019-04-06",5,"PRESERVED_SPECIMEN",634977
"2019-04-06",5,"OCCURRENCE",16
"2019-04-06",6,"HUMAN_OBSERVATION",4827571
"2019-04-06",6,"PRESERVED_SPECIMEN",1892372
"2019-04-06",6,"OCCURRENCE",3538
"2019-04-06",7,"HUMAN_OBSERVATION",6803
"2019-04-06",7,"PRESERVED_SPECIMEN",2632
"2019-07-01",0,"HUMAN_OBSERVATION",3007
"2019-07-01",0,"PRESERVED_SPECIMEN",12746
"2019-07-01",0,"MATERIAL_SAMPLE",118
"2019-07-01",0,"OCCURRENCE",1
"2019-07-01",1,"FOSSIL_SPECIMEN",45
"2019-07-01",1,"LIVING_SPECIMEN",103998
"2019-07-01",1,"HUMAN_OBSERVATION",20635416
"2019-07-01",1,"MACHINE_OBSERVATION",20191
"2019-07-01",1,"PRESERVED_SPECIMEN",1886667
"2019-07-01",1,"MATERIAL_SAMPLE",143069
"2019-07-01",1,"OCCURRENCE",3964
"2019-07-01",3,"HUMAN_OBSERVATION",5112
"2019-07-01",3,"PRESERVED_SPECIMEN",138
"2019-07-01",4,"HUMAN_OBSERVATION",68096
"2019-07-01",4,"PRESERVED_SPECIMEN",35600
"2019-07-01",4,"MATERIAL_SAMPLE",2432
"2019-07-01",5,"OCCURRENCE",16
"2019-07-01",5,"HUMAN_OBSERVATION",725278
"2019-07-01",5,"PRESERVED_SPECIMEN",640061
"2019-07-01",6,"HUMAN_OBSERVATION",4266710
"2019-07-01",6,"PRESERVED_SPECIMEN",1891917
"2019-07-01",6,"OCCURRENCE",3538
"2019-07-01",7,"HUMAN_OBSERVATION",6985
"2019-07-01",7,"PRESERVED_SPECIMEN",2654
"2019-07-01",7,"MATERIAL_SAMPLE",19
"2019-10-09",0,"HUMAN_OBSERVATION",3065
"2019-10-09",0,"PRESERVED_SPECIMEN",23498
"2019-10-09",0,"MATERIAL_SAMPLE",118
"2019-10-09",0,"OCCURRENCE",1
"2019-10-09",1,"FOSSIL_SPECIMEN",45
"2019-10-09",1,"LIVING_SPECIMEN",103998
"2019-10-09",1,"HUMAN_OBSERVATION",21357314
"2019-10-09",1,"MACHINE_OBSERVATION",20191
"2019-10-09",1,"PRESERVED_SPECIMEN",1899674
"2019-10-09",1,"MATERIAL_SAMPLE",144080
"2019-10-09",1,"OCCURRENCE",3959
"2019-10-09",3,"HUMAN_OBSERVATION",5128
"2019-10-09",3,"PRESERVED_SPECIMEN",139
"2019-10-09",4,"HUMAN_OBSERVATION",68385
"2019-10-09",4,"PRESERVED_SPECIMEN",35612
"2019-10-09",4,"MATERIAL_SAMPLE",2432
"2019-10-09",5,"OCCURRENCE",14
"2019-10-09",5,"HUMAN_OBSERVATION",756192
"2019-10-09",5,"PRESERVED_SPECIMEN",639366
"2019-10-09",6,"HUMAN_OBSERVATION",4432665
"2019-10-09",6,"PRESERVED_SPECIMEN",1885553
"2019-10-09",6,"OCCURRENCE",3535
"2019-10-09",7,"HUMAN_OBSERVATION",7691
"2019-10-09",7,"PRESERVED_SPECIMEN",2762
"2019-10-09",7,"MATERIAL_SAMPLE",19
"2020-01-01",0,"OCCURRENCE",1
"2020-01-01",0,"PRESERVED_SPECIMEN",22365
"2020-01-01",0,"MATERIAL_SAMPLE",118
"2020-01-01",0,"HUMAN_OBSERVATION",3043
"2020-01-01",1,"FOSSIL_SPECIMEN",45
"2020-01-01",1,"HUMAN_OBSERVATION",21644158
"2020-01-01",1,"LIVING_SPECIMEN",103998
"2020-01-01",1,"MACHINE_OBSERVATION",20191
"2020-01-01",1,"OCCURRENCE",3959
"2020-01-01",1,"PRESERVED_SPECIMEN",1853911
"2020-01-01",1,"MATERIAL_SAMPLE",147244
"2020-01-01",3,"PRESERVED_SPECIMEN",139
"2020-01-01",3,"HUMAN_OBSERVATION",5185
"2020-01-01",4,"HUMAN_OBSERVATION",68749
"2020-01-01",4,"PRESERVED_SPECIMEN",14586
"2020-01-01",4,"MATERIAL_SAMPLE",2432
"2020-01-01",5,"HUMAN_OBSERVATION",701951
"2020-01-01",5,"OCCURRENCE",14
"2020-01-01",5,"PRESERVED_SPECIMEN",643193
"2020-01-01",6,"OCCURRENCE",3535
"2020-01-01",6,"PRESERVED_SPECIMEN",1888633
"2020-01-01",6,"HUMAN_OBSERVATION",4521601
"2020-01-01",7,"HUMAN_OBSERVATION",7930
"2020-01-01",7,"PRESERVED_SPECIMEN",2624
"2020-01-01",7,"MATERIAL_SAMPLE",19
"2020-04-01",0,"HUMAN_OBSERVATION",2087
"2020-04-01",0,"PRESERVED_SPECIMEN",20661
"2020-04-01",0,"MATERIAL_SAMPLE",126
"2020-04-01",0,"OCCURRENCE",1
"2020-04-01",1,"MATERIAL_SAMPLE",165867
"2020-04-01",1,"OCCURRENCE",3959
"2020-04-01",1,"FOSSIL_SPECIMEN",45
"2020-04-01",1,"LIVING_SPECIMEN",103998
"2020-04-01",1,"MACHINE_OBSERVATION",20199
"2020-04-01",1,"HUMAN_OBSERVATION",22077549
"2020-04-01",1,"PRESERVED_SPECIMEN",1892668
"2020-04-01",3,"HUMAN_OBSERVATION",6364
"2020-04-01",3,"PRESERVED_SPECIMEN",140
"2020-04-01",4,"MATERIAL_SAMPLE",2432
"2020-04-01",4,"HUMAN_OBSERVATION",83515
"2020-04-01",4,"PRESERVED_SPECIMEN",14642
"2020-04-01",5,"HUMAN_OBSERVATION",787112
"2020-04-01",5,"PRESERVED_SPECIMEN",649003
"2020-04-01",5,"MATERIAL_SAMPLE",16236
"2020-04-01",5,"OCCURRENCE",14
"2020-04-01",6,"LIVING_SPECIMEN",2327
"2020-04-01",6,"HUMAN_OBSERVATION",4555372
"2020-04-01",6,"PRESERVED_SPECIMEN",1896887
"2020-04-01",6,"MATERIAL_SAMPLE",81252
"2020-04-01",6,"OCCURRENCE",3535
"2020-04-01",7,"MATERIAL_SAMPLE",20
"2020-04-01",7,"HUMAN_OBSERVATION",8217
"2020-04-01",7,"PRESERVED_SPECIMEN",2650
"2020-07-01",0,"MATERIAL_SAMPLE",2600
"2020-07-01",0,"OCCURRENCE",1
"2020-07-01",0,"HUMAN_OBSERVATION",2087
"2020-07-01",0,"PRESERVED_SPECIMEN",25044
"2020-07-01",1,"HUMAN_OBSERVATION",26527347
"2020-07-01",1,"MACHINE_OBSERVATION",20199
"2020-07-01",1,"PRESERVED_SPECIMEN",1990614
"2020-07-01",1,"MATERIAL_SAMPLE",2288650
"2020-07-01",1,"OCCURRENCE",3959
"2020-07-01",1,"FOSSIL_SPECIMEN",45
"2020-07-01",1,"LIVING_SPECIMEN",103998
"2020-07-01",3,"HUMAN_OBSERVATION",6543
