"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",5,"LIVING_SPECIMEN",3
"2013-09-10",5,"OBSERVATION",3
"2013-09-10",5,"UNKNOWN",108
"2013-09-10",5,"PRESERVED_SPECIMEN",39
"2013-09-10",6,"LIVING_SPECIMEN",27
"2013-09-10",6,"UNKNOWN",135
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",267
"2013-09-10",7,"LIVING_SPECIMEN",5
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2013-12-20",0,"OBSERVATION",4
"2013-12-20",0,"UNKNOWN",19
"2013-12-20",0,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"HUMAN_OBSERVATION",5
"2013-12-20",1,"HUMAN_OBSERVATION",345
"2013-12-20",1,"OBSERVATION",9
"2013-12-20",1,"UNKNOWN",672
"2013-12-20",1,"FOSSIL_SPECIMEN",201
"2013-12-20",1,"PRESERVED_SPECIMEN",5862
"2013-12-20",3,"LIVING_SPECIMEN",21
"2013-12-20",4,"HUMAN_OBSERVATION",197
"2013-12-20",4,"OBSERVATION",200
"2013-12-20",4,"UNKNOWN",8
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2013-12-20",5,"OBSERVATION",3
"2013-12-20",5,"UNKNOWN",108
"2013-12-20",5,"PRESERVED_SPECIMEN",39
"2013-12-20",5,"LIVING_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",135
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",244
"2013-12-20",6,"LIVING_SPECIMEN",15
"2013-12-20",7,"LIVING_SPECIMEN",5
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2014-03-28",0,"FOSSIL_SPECIMEN",5
"2014-03-28",0,"HUMAN_OBSERVATION",6
"2014-03-28",0,"OBSERVATION",4
"2014-03-28",0,"UNKNOWN",19
"2014-03-28",1,"FOSSIL_SPECIMEN",5845
"2014-03-28",1,"PRESERVED_SPECIMEN",8284
"2014-03-28",1,"HUMAN_OBSERVATION",410
"2014-03-28",1,"OBSERVATION",9
"2014-03-28",1,"UNKNOWN",678
"2014-03-28",3,"LIVING_SPECIMEN",173
"2014-03-28",4,"UNKNOWN",7
"2014-03-28",4,"FOSSIL_SPECIMEN",66
"2014-03-28",4,"PRESERVED_SPECIMEN",9
"2014-03-28",4,"HUMAN_OBSERVATION",249
"2014-03-28",4,"OBSERVATION",200
"2014-03-28",5,"UNKNOWN",108
"2014-03-28",5,"PRESERVED_SPECIMEN",39
"2014-03-28",5,"LIVING_SPECIMEN",3
"2014-03-28",5,"OBSERVATION",3
"2014-03-28",6,"UNKNOWN",139
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",274
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",20
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2014-03-28",7,"LIVING_SPECIMEN",5
"2014-09-08",0,"PRESERVED_SPECIMEN",5
"2014-09-08",0,"HUMAN_OBSERVATION",6
"2014-09-08",0,"OBSERVATION",4
"2014-09-08",0,"UNKNOWN",19
"2014-09-08",0,"FOSSIL_SPECIMEN",13
"2014-09-08",1,"PRESERVED_SPECIMEN",8399
"2014-09-08",1,"HUMAN_OBSERVATION",1006
"2014-09-08",1,"OBSERVATION",9
"2014-09-08",1,"UNKNOWN",820
"2014-09-08",1,"FOSSIL_SPECIMEN",5929
"2014-09-08",3,"LIVING_SPECIMEN",173
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2014-09-08",4,"HUMAN_OBSERVATION",249
"2014-09-08",4,"OBSERVATION",200
"2014-09-08",4,"UNKNOWN",9
"2014-09-08",4,"FOSSIL_SPECIMEN",67
"2014-09-08",5,"PRESERVED_SPECIMEN",43
"2014-09-08",5,"LIVING_SPECIMEN",3
"2014-09-08",5,"OBSERVATION",3
"2014-09-08",5,"UNKNOWN",108
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",290
"2014-09-08",6,"LIVING_SPECIMEN",26
"2014-09-08",6,"HUMAN_OBSERVATION",34
"2014-09-08",6,"UNKNOWN",142
"2014-09-08",7,"PRESERVED_SPECIMEN",17
"2015-01-19",0,"HUMAN_OBSERVATION",6
"2015-01-19",0,"OBSERVATION",4
"2015-01-19",0,"UNKNOWN",19
"2015-01-19",0,"FOSSIL_SPECIMEN",59
"2015-01-19",0,"PRESERVED_SPECIMEN",11
"2015-01-19",1,"HUMAN_OBSERVATION",1047
"2015-01-19",1,"OBSERVATION",9
"2015-01-19",1,"UNKNOWN",991
"2015-01-19",1,"FOSSIL_SPECIMEN",5938
"2015-01-19",1,"PRESERVED_SPECIMEN",6488
"2015-01-19",3,"LIVING_SPECIMEN",173
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2015-01-19",4,"HUMAN_OBSERVATION",250
"2015-01-19",4,"OBSERVATION",200
"2015-01-19",4,"UNKNOWN",24
"2015-01-19",4,"FOSSIL_SPECIMEN",67
"2015-01-19",5,"PRESERVED_SPECIMEN",44
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-01-19",5,"OBSERVATION",3
"2015-01-19",5,"UNKNOWN",108
"2015-01-19",6,"PRESERVED_SPECIMEN",326
"2015-01-19",6,"HUMAN_OBSERVATION",38
"2015-01-19",6,"LIVING_SPECIMEN",20
"2015-01-19",6,"UNKNOWN",139
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"PRESERVED_SPECIMEN",17
"2015-04-09",0,"FOSSIL_SPECIMEN",60
"2015-04-09",0,"PRESERVED_SPECIMEN",107
"2015-04-09",0,"HUMAN_OBSERVATION",6
"2015-04-09",0,"OBSERVATION",4
"2015-04-09",0,"UNKNOWN",19
"2015-04-09",1,"FOSSIL_SPECIMEN",5997
"2015-04-09",1,"PRESERVED_SPECIMEN",7179
"2015-04-09",1,"HUMAN_OBSERVATION",1047
"2015-04-09",1,"OBSERVATION",9
"2015-04-09",1,"UNKNOWN",1006
"2015-04-09",3,"LIVING_SPECIMEN",173
"2015-04-09",4,"UNKNOWN",24
"2015-04-09",4,"FOSSIL_SPECIMEN",67
"2015-04-09",4,"PRESERVED_SPECIMEN",324
"2015-04-09",4,"HUMAN_OBSERVATION",250
"2015-04-09",4,"OBSERVATION",200
"2015-04-09",5,"UNKNOWN",108
"2015-04-09",5,"PRESERVED_SPECIMEN",49
"2015-04-09",5,"LIVING_SPECIMEN",3
"2015-04-09",5,"OBSERVATION",3
"2015-04-09",6,"UNKNOWN",140
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",376
"2015-04-09",6,"HUMAN_OBSERVATION",38
"2015-04-09",6,"LIVING_SPECIMEN",20
"2015-04-09",7,"PRESERVED_SPECIMEN",21
"2015-07-03",0,"FOSSIL_SPECIMEN",62
"2015-07-03",0,"PRESERVED_SPECIMEN",108
"2015-07-03",0,"HUMAN_OBSERVATION",6
"2015-07-03",0,"OBSERVATION",4
"2015-07-03",0,"UNKNOWN",19
"2015-07-03",1,"UNKNOWN",1006
"2015-07-03",1,"FOSSIL_SPECIMEN",5770
"2015-07-03",1,"PRESERVED_SPECIMEN",7195
"2015-07-03",1,"HUMAN_OBSERVATION",1054
"2015-07-03",1,"OBSERVATION",9
"2015-07-03",3,"LIVING_SPECIMEN",318
"2015-07-03",4,"UNKNOWN",24
"2015-07-03",4,"FOSSIL_SPECIMEN",64
"2015-07-03",4,"PRESERVED_SPECIMEN",324
"2015-07-03",4,"HUMAN_OBSERVATION",257
"2015-07-03",4,"OBSERVATION",199
"2015-07-03",5,"UNKNOWN",108
"2015-07-03",5,"PRESERVED_SPECIMEN",106
"2015-07-03",5,"LIVING_SPECIMEN",3
"2015-07-03",5,"OBSERVATION",3
"2015-07-03",6,"UNKNOWN",140
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",433
"2015-07-03",6,"LIVING_SPECIMEN",20
"2015-07-03",6,"HUMAN_OBSERVATION",38
"2015-07-03",7,"PRESERVED_SPECIMEN",26
"2015-10-01",0,"OBSERVATION",4
"2015-10-01",0,"UNKNOWN",19
"2015-10-01",0,"FOSSIL_SPECIMEN",62
"2015-10-01",0,"PRESERVED_SPECIMEN",109
"2015-10-01",0,"HUMAN_OBSERVATION",6
"2015-10-01",1,"OBSERVATION",9
"2015-10-01",1,"UNKNOWN",840
"2015-10-01",1,"FOSSIL_SPECIMEN",5782
"2015-10-01",1,"PRESERVED_SPECIMEN",7475
"2015-10-01",1,"HUMAN_OBSERVATION",1078
"2015-10-01",3,"LIVING_SPECIMEN",325
"2015-10-01",4,"HUMAN_OBSERVATION",257
"2015-10-01",4,"OBSERVATION",199
"2015-10-01",4,"UNKNOWN",22
"2015-10-01",4,"FOSSIL_SPECIMEN",64
"2015-10-01",4,"PRESERVED_SPECIMEN",326
"2015-10-01",5,"OBSERVATION",3
"2015-10-01",5,"UNKNOWN",108
"2015-10-01",5,"PRESERVED_SPECIMEN",107
"2015-10-01",5,"LIVING_SPECIMEN",3
"2015-10-01",6,"HUMAN_OBSERVATION",41
"2015-10-01",6,"UNKNOWN",139
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",918
"2015-10-01",6,"LIVING_SPECIMEN",20
"2015-10-01",7,"UNKNOWN",5
"2015-10-01",7,"PRESERVED_SPECIMEN",16
"2015-10-01",7,"LIVING_SPECIMEN",5
"2016-01-04",0,"HUMAN_OBSERVATION",6
"2016-01-04",0,"OBSERVATION",4
"2016-01-04",0,"UNKNOWN",19
"2016-01-04",0,"FOSSIL_SPECIMEN",62
"2016-01-04",0,"PRESERVED_SPECIMEN",109
"2016-01-04",1,"HUMAN_OBSERVATION",1625
"2016-01-04",1,"OBSERVATION",9
"2016-01-04",1,"UNKNOWN",840
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-01-04",1,"FOSSIL_SPECIMEN",5812
"2016-01-04",1,"PRESERVED_SPECIMEN",7285
"2016-01-04",3,"LIVING_SPECIMEN",325
"2016-01-04",4,"HUMAN_OBSERVATION",257
"2016-01-04",4,"OBSERVATION",199
"2016-01-04",4,"UNKNOWN",22
"2016-01-04",4,"FOSSIL_SPECIMEN",64
"2016-01-04",4,"PRESERVED_SPECIMEN",326
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",3
"2016-01-04",5,"UNKNOWN",108
"2016-01-04",5,"PRESERVED_SPECIMEN",147
"2016-01-04",6,"PRESERVED_SPECIMEN",899
"2016-01-04",6,"HUMAN_OBSERVATION",41
"2016-01-04",6,"LIVING_SPECIMEN",20
"2016-01-04",6,"UNKNOWN",139
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",16
"2016-01-04",7,"LIVING_SPECIMEN",5
"2016-01-04",7,"UNKNOWN",5
"2016-04-05",0,"OBSERVATION",4
"2016-04-05",0,"UNKNOWN",19
"2016-04-05",0,"FOSSIL_SPECIMEN",926
"2016-04-05",0,"PRESERVED_SPECIMEN",110
"2016-04-05",0,"HUMAN_OBSERVATION",6
"2016-04-05",1,"OBSERVATION",9
"2016-04-05",1,"UNKNOWN",834
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2016-04-05",1,"FOSSIL_SPECIMEN",5238
"2016-04-05",1,"PRESERVED_SPECIMEN",7464
"2016-04-05",1,"HUMAN_OBSERVATION",1169
"2016-04-05",3,"LIVING_SPECIMEN",325
"2016-04-05",4,"HUMAN_OBSERVATION",257
"2016-04-05",4,"OBSERVATION",199
"2016-04-05",4,"UNKNOWN",22
"2016-04-05",4,"FOSSIL_SPECIMEN",66
"2016-04-05",4,"PRESERVED_SPECIMEN",326
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-04-05",5,"OBSERVATION",3
"2016-04-05",5,"UNKNOWN",108
"2016-04-05",5,"PRESERVED_SPECIMEN",147
"2016-04-05",6,"HUMAN_OBSERVATION",42
"2016-04-05",6,"LIVING_SPECIMEN",20
"2016-04-05",6,"UNKNOWN",139
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",941
"2016-04-05",7,"LIVING_SPECIMEN",5
"2016-04-05",7,"UNKNOWN",5
"2016-04-05",7,"PRESERVED_SPECIMEN",16
"2016-07-04",0,"PRESERVED_SPECIMEN",110
"2016-07-04",0,"HUMAN_OBSERVATION",6
"2016-07-04",0,"OBSERVATION",4
"2016-07-04",0,"UNKNOWN",19
"2016-07-04",0,"FOSSIL_SPECIMEN",927
"2016-07-04",1,"PRESERVED_SPECIMEN",7647
"2016-07-04",1,"HUMAN_OBSERVATION",1187
"2016-07-04",1,"OBSERVATION",9
"2016-07-04",1,"LITERATURE",1
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",1,"UNKNOWN",834
"2016-07-04",1,"FOSSIL_SPECIMEN",5228
"2016-07-04",3,"LIVING_SPECIMEN",325
"2016-07-04",4,"UNKNOWN",22
"2016-07-04",4,"FOSSIL_SPECIMEN",66
"2016-07-04",4,"PRESERVED_SPECIMEN",326
"2016-07-04",4,"HUMAN_OBSERVATION",257
"2016-07-04",4,"OBSERVATION",199
"2016-07-04",5,"UNKNOWN",108
"2016-07-04",5,"PRESERVED_SPECIMEN",147
"2016-07-04",5,"LIVING_SPECIMEN",3
"2016-07-04",5,"OBSERVATION",3
"2016-07-04",6,"UNKNOWN",139
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"PRESERVED_SPECIMEN",947
"2016-07-04",6,"HUMAN_OBSERVATION",47
"2016-07-04",6,"LIVING_SPECIMEN",20
"2016-07-04",7,"UNKNOWN",5
"2016-07-04",7,"PRESERVED_SPECIMEN",16
"2016-07-04",7,"LIVING_SPECIMEN",5
"2016-10-07",0,"HUMAN_OBSERVATION",6
"2016-10-07",0,"OBSERVATION",4
"2016-10-07",0,"UNKNOWN",19
"2016-10-07",0,"FOSSIL_SPECIMEN",927
"2016-10-07",0,"PRESERVED_SPECIMEN",110
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",1,"HUMAN_OBSERVATION",1208
"2016-10-07",1,"OBSERVATION",9
"2016-10-07",1,"LITERATURE",1
"2016-10-07",1,"UNKNOWN",839
"2016-10-07",1,"FOSSIL_SPECIMEN",5228
"2016-10-07",1,"PRESERVED_SPECIMEN",7895
"2016-10-07",3,"LIVING_SPECIMEN",325
"2016-10-07",4,"PRESERVED_SPECIMEN",326
"2016-10-07",4,"HUMAN_OBSERVATION",257
"2016-10-07",4,"OBSERVATION",199
"2016-10-07",4,"UNKNOWN",22
"2016-10-07",4,"FOSSIL_SPECIMEN",66
"2016-10-07",5,"PRESERVED_SPECIMEN",147
"2016-10-07",5,"LIVING_SPECIMEN",3
"2016-10-07",5,"OBSERVATION",3
"2016-10-07",5,"UNKNOWN",108
"2016-10-07",6,"PRESERVED_SPECIMEN",917
"2016-10-07",6,"HUMAN_OBSERVATION",47
"2016-10-07",6,"LIVING_SPECIMEN",20
"2016-10-07",6,"UNKNOWN",339
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-10-07",7,"PRESERVED_SPECIMEN",16
"2016-10-07",7,"LIVING_SPECIMEN",5
"2016-10-07",7,"UNKNOWN",5
"2016-12-27",0,"HUMAN_OBSERVATION",6
"2016-12-27",0,"OBSERVATION",4
"2016-12-27",0,"UNKNOWN",19
"2016-12-27",0,"FOSSIL_SPECIMEN",927
"2016-12-27",0,"PRESERVED_SPECIMEN",111
"2016-12-27",1,"HUMAN_OBSERVATION",1518
"2016-12-27",1,"OBSERVATION",9
"2016-12-27",1,"LITERATURE",1
"2016-12-27",1,"UNKNOWN",930
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2016-12-27",1,"FOSSIL_SPECIMEN",5229
"2016-12-27",1,"PRESERVED_SPECIMEN",7640
"2016-12-27",3,"LIVING_SPECIMEN",323
"2016-12-27",4,"PRESERVED_SPECIMEN",324
"2016-12-27",4,"HUMAN_OBSERVATION",257
"2016-12-27",4,"OBSERVATION",199
"2016-12-27",4,"UNKNOWN",38
"2016-12-27",4,"FOSSIL_SPECIMEN",66
"2016-12-27",5,"PRESERVED_SPECIMEN",150
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",5,"OBSERVATION",3
"2016-12-27",5,"UNKNOWN",108
"2016-12-27",6,"PRESERVED_SPECIMEN",946
"2016-12-27",6,"HUMAN_OBSERVATION",139
"2016-12-27",6,"LIVING_SPECIMEN",20
"2016-12-27",6,"UNKNOWN",339
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2016-12-27",7,"PRESERVED_SPECIMEN",16
"2016-12-27",7,"LIVING_SPECIMEN",5
"2016-12-27",7,"UNKNOWN",5
"2017-04-12",0,"UNKNOWN",18
"2017-04-12",0,"FOSSIL_SPECIMEN",927
"2017-04-12",0,"PRESERVED_SPECIMEN",112
"2017-04-12",0,"HUMAN_OBSERVATION",6
"2017-04-12",0,"OBSERVATION",4
"2017-04-12",1,"UNKNOWN",979
"2017-04-12",1,"MATERIAL_SAMPLE",2
"2017-04-12",1,"FOSSIL_SPECIMEN",5227
"2017-04-12",1,"PRESERVED_SPECIMEN",8211
"2017-04-12",1,"HUMAN_OBSERVATION",1520
"2017-04-12",1,"OBSERVATION",9
"2017-04-12",1,"LITERATURE",1
"2017-04-12",3,"LIVING_SPECIMEN",323
"2017-04-12",4,"UNKNOWN",38
"2017-04-12",4,"FOSSIL_SPECIMEN",67
"2017-04-12",4,"PRESERVED_SPECIMEN",324
"2017-04-12",4,"HUMAN_OBSERVATION",257
"2017-04-12",4,"OBSERVATION",199
"2017-04-12",5,"UNKNOWN",108
"2017-04-12",5,"PRESERVED_SPECIMEN",150
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",5,"OBSERVATION",3
"2017-04-12",6,"LIVING_SPECIMEN",20
"2017-04-12",6,"UNKNOWN",796
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"PRESERVED_SPECIMEN",532
"2017-04-12",6,"HUMAN_OBSERVATION",139
"2017-04-12",7,"LIVING_SPECIMEN",5
"2017-04-12",7,"UNKNOWN",5
"2017-04-12",7,"PRESERVED_SPECIMEN",16
"2017-07-24",0,"HUMAN_OBSERVATION",6
"2017-07-24",0,"OBSERVATION",4
"2017-07-24",0,"UNKNOWN",18
"2017-07-24",0,"FOSSIL_SPECIMEN",927
"2017-07-24",0,"PRESERVED_SPECIMEN",113
"2017-07-24",1,"HUMAN_OBSERVATION",1553
"2017-07-24",1,"OBSERVATION",9
"2017-07-24",1,"LITERATURE",1
"2017-07-24",1,"UNKNOWN",979
"2017-07-24",1,"FOSSIL_SPECIMEN",5236
"2017-07-24",1,"PRESERVED_SPECIMEN",8365
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2017-07-24",3,"LIVING_SPECIMEN",323
"2017-07-24",4,"HUMAN_OBSERVATION",257
"2017-07-24",4,"OBSERVATION",199
"2017-07-24",4,"UNKNOWN",38
"2017-07-24",4,"FOSSIL_SPECIMEN",67
"2017-07-24",4,"PRESERVED_SPECIMEN",324
"2017-07-24",5,"LIVING_SPECIMEN",3
"2017-07-24",5,"OBSERVATION",3
"2017-07-24",5,"UNKNOWN",108
"2017-07-24",5,"PRESERVED_SPECIMEN",150
"2017-07-24",6,"HUMAN_OBSERVATION",156
"2017-07-24",6,"LIVING_SPECIMEN",20
"2017-07-24",6,"UNKNOWN",308
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",1029
"2017-07-24",7,"LIVING_SPECIMEN",5
"2017-07-24",7,"UNKNOWN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",19
"2017-10-12",0,"HUMAN_OBSERVATION",6
"2017-10-12",0,"OBSERVATION",4
"2017-10-12",0,"UNKNOWN",18
"2017-10-12",0,"FOSSIL_SPECIMEN",927
"2017-10-12",0,"PRESERVED_SPECIMEN",112
"2017-10-12",1,"HUMAN_OBSERVATION",2148
"2017-10-12",1,"OBSERVATION",9
"2017-10-12",1,"LITERATURE",1
"2017-10-12",1,"UNKNOWN",978
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2017-10-12",1,"FOSSIL_SPECIMEN",5236
"2017-10-12",1,"PRESERVED_SPECIMEN",8354
"2017-10-12",3,"LIVING_SPECIMEN",323
"2017-10-12",4,"HUMAN_OBSERVATION",257
"2017-10-12",4,"OBSERVATION",199
"2017-10-12",4,"UNKNOWN",38
"2017-10-12",4,"FOSSIL_SPECIMEN",67
"2017-10-12",4,"PRESERVED_SPECIMEN",322
"2017-10-12",5,"LIVING_SPECIMEN",3
"2017-10-12",5,"OBSERVATION",3
"2017-10-12",5,"UNKNOWN",108
"2017-10-12",5,"PRESERVED_SPECIMEN",152
"2017-10-12",6,"HUMAN_OBSERVATION",157
"2017-10-12",6,"LIVING_SPECIMEN",20
"2017-10-12",6,"UNKNOWN",796
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",535
"2017-10-12",7,"LIVING_SPECIMEN",5
"2017-10-12",7,"UNKNOWN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",19
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",925
"2017-12-22",0,"PRESERVED_SPECIMEN",114
"2017-12-22",0,"HUMAN_OBSERVATION",6
"2017-12-22",0,"OBSERVATION",4
"2017-12-22",0,"UNKNOWN",18
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2017-12-22",1,"FOSSIL_SPECIMEN",5294
"2017-12-22",1,"PRESERVED_SPECIMEN",8375
"2017-12-22",1,"HUMAN_OBSERVATION",2915
"2017-12-22",1,"OBSERVATION",9
"2017-12-22",1,"LITERATURE",1
"2017-12-22",1,"UNKNOWN",978
"2017-12-22",3,"LIVING_SPECIMEN",323
"2017-12-22",4,"FOSSIL_SPECIMEN",67
"2017-12-22",4,"PRESERVED_SPECIMEN",329
"2017-12-22",4,"HUMAN_OBSERVATION",257
"2017-12-22",4,"OBSERVATION",199
"2017-12-22",4,"UNKNOWN",38
"2017-12-22",5,"PRESERVED_SPECIMEN",152
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-12-22",5,"OBSERVATION",3
"2017-12-22",5,"UNKNOWN",108
"2017-12-22",6,"FOSSIL_SPECIMEN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",565
"2017-12-22",6,"HUMAN_OBSERVATION",217
"2017-12-22",6,"LIVING_SPECIMEN",20
"2017-12-22",6,"UNKNOWN",796
"2017-12-22",7,"PRESERVED_SPECIMEN",21
"2017-12-22",7,"LIVING_SPECIMEN",5
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"UNKNOWN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",1565
"2018-04-09",0,"PRESERVED_SPECIMEN",252
"2018-04-09",0,"HUMAN_OBSERVATION",6
"2018-04-09",1,"LITERATURE",1
"2018-04-09",1,"UNKNOWN",973
"2018-04-09",1,"FOSSIL_SPECIMEN",4670
"2018-04-09",1,"PRESERVED_SPECIMEN",8826
"2018-04-09",1,"HUMAN_OBSERVATION",2990
"2018-04-09",3,"LIVING_SPECIMEN",323
"2018-04-09",3,"FOSSIL_SPECIMEN",56
"2018-04-09",4,"HUMAN_OBSERVATION",257
"2018-04-09",4,"OBSERVATION",199
"2018-04-09",4,"UNKNOWN",38
"2018-04-09",4,"FOSSIL_SPECIMEN",12
"2018-04-09",4,"PRESERVED_SPECIMEN",331
"2018-04-09",5,"LIVING_SPECIMEN",3
"2018-04-09",5,"OBSERVATION",3
"2018-04-09",5,"UNKNOWN",108
"2018-04-09",5,"PRESERVED_SPECIMEN",152
"2018-04-09",6,"HUMAN_OBSERVATION",241
"2018-04-09",6,"LIVING_SPECIMEN",20
"2018-04-09",6,"UNKNOWN",308
"2018-04-09",6,"FOSSIL_SPECIMEN",4
"2018-04-09",6,"PRESERVED_SPECIMEN",1076
"2018-04-09",7,"LIVING_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",21
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",3
"2018-07-11",0,"UNKNOWN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",1571
"2018-07-11",0,"PRESERVED_SPECIMEN",252
"2018-07-11",1,"PRESERVED_SPECIMEN",8888
"2018-07-11",1,"HUMAN_OBSERVATION",2999
"2018-07-11",1,"LITERATURE",1
"2018-07-11",1,"UNKNOWN",973
"2018-07-11",1,"FOSSIL_SPECIMEN",4684
"2018-07-11",3,"LIVING_SPECIMEN",324
"2018-07-11",3,"FOSSIL_SPECIMEN",56
"2018-07-11",4,"PRESERVED_SPECIMEN",327
"2018-07-11",4,"HUMAN_OBSERVATION",283
"2018-07-11",4,"OBSERVATION",199
"2018-07-11",4,"UNKNOWN",38
"2018-07-11",4,"FOSSIL_SPECIMEN",12
"2018-07-11",5,"PRESERVED_SPECIMEN",159
"2018-07-11",5,"LIVING_SPECIMEN",3
"2018-07-11",5,"OBSERVATION",3
"2018-07-11",5,"UNKNOWN",108
"2018-07-11",6,"PRESERVED_SPECIMEN",1150
"2018-07-11",6,"HUMAN_OBSERVATION",247
"2018-07-11",6,"LIVING_SPECIMEN",20
"2018-07-11",6,"UNKNOWN",308
"2018-07-11",6,"FOSSIL_SPECIMEN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",21
"2018-07-11",7,"LIVING_SPECIMEN",5
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",257
"2018-09-28",0,"HUMAN_OBSERVATION",3
"2018-09-28",0,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",1571
"2018-09-28",1,"PRESERVED_SPECIMEN",8965
"2018-09-28",1,"HUMAN_OBSERVATION",3061
"2018-09-28",1,"LITERATURE",1
"2018-09-28",1,"UNKNOWN",931
"2018-09-28",1,"MATERIAL_SAMPLE",2
"2018-09-28",1,"FOSSIL_SPECIMEN",4684
"2018-09-28",3,"FOSSIL_SPECIMEN",56
"2018-09-28",3,"LIVING_SPECIMEN",324
"2018-09-28",4,"FOSSIL_SPECIMEN",12
"2018-09-28",4,"PRESERVED_SPECIMEN",336
"2018-09-28",4,"HUMAN_OBSERVATION",283
"2018-09-28",4,"OBSERVATION",199
"2018-09-28",4,"UNKNOWN",38
"2018-09-28",5,"PRESERVED_SPECIMEN",159
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",5,"OBSERVATION",3
"2018-09-28",5,"UNKNOWN",108
"2018-09-28",6,"FOSSIL_SPECIMEN",4
"2018-09-28",6,"PRESERVED_SPECIMEN",1156
"2018-09-28",6,"HUMAN_OBSERVATION",258
"2018-09-28",6,"LIVING_SPECIMEN",20
"2018-09-28",6,"UNKNOWN",308
"2018-09-28",7,"PRESERVED_SPECIMEN",21
"2018-09-28",7,"LIVING_SPECIMEN",5
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",62
"2019-01-01",0,"UNKNOWN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",1571
"2019-01-01",0,"PRESERVED_SPECIMEN",306
"2019-01-01",1,"LITERATURE",1
"2019-01-01",1,"HUMAN_OBSERVATION",3483
