"snapshot","day","speciesCount"
"2018-09-28",163,95
"2018-09-28",164,82
"2018-09-28",165,69
"2018-09-28",166,71
"2018-09-28",167,89
"2018-09-28",168,35
"2018-09-28",169,74
"2018-09-28",170,55
"2018-09-28",171,23
"2018-09-28",172,78
"2018-09-28",173,17
"2018-09-28",174,18
"2018-09-28",177,15
"2018-09-28",178,1
"2018-09-28",179,8
"2018-09-28",180,6
"2018-09-28",181,55
"2018-09-28",182,31
"2018-09-28",184,14
"2018-09-28",185,44
"2018-09-28",186,25
"2018-09-28",187,64
"2018-09-28",188,79
"2018-09-28",189,98
"2018-09-28",190,85
"2018-09-28",191,106
"2018-09-28",192,97
"2018-09-28",193,138
"2018-09-28",194,93
"2018-09-28",195,88
"2018-09-28",196,83
"2018-09-28",197,60
"2018-09-28",198,51
"2018-09-28",199,56
"2018-09-28",200,14
"2018-09-28",201,62
"2018-09-28",202,57
"2018-09-28",203,51
"2018-09-28",204,20
"2018-09-28",205,44
"2018-09-28",206,22
"2018-09-28",207,72
"2018-09-28",208,11
"2018-09-28",209,11
"2018-09-28",211,19
"2018-09-28",212,17
"2018-09-28",213,5
"2018-09-28",214,9
"2018-09-28",215,7
"2018-09-28",216,125
"2018-09-28",217,16
"2018-09-28",218,111
"2018-09-28",219,27
"2018-09-28",220,26
"2018-09-28",221,59
"2018-09-28",222,42
"2018-09-28",223,68
"2018-09-28",224,69
"2018-09-28",225,89
"2018-09-28",226,73
"2018-09-28",227,77
"2018-09-28",228,71
"2018-09-28",229,36
"2018-09-28",230,88
"2018-09-28",231,40
"2018-09-28",232,50
"2018-09-28",233,73
"2018-09-28",234,55
"2018-09-28",235,143
"2018-09-28",236,143
"2018-09-28",237,158
"2018-09-28",238,142
"2018-09-28",239,152
"2018-09-28",240,151
"2018-09-28",241,159
"2018-09-28",242,165
"2018-09-28",243,128
"2018-09-28",244,134
"2018-09-28",245,82
"2018-09-28",246,97
"2018-09-28",247,109
"2018-09-28",248,95
"2018-09-28",249,104
"2018-09-28",250,61
"2018-09-28",251,23
"2018-09-28",253,6
"2018-09-28",254,19
"2018-09-28",255,57
"2018-09-28",256,57
"2018-09-28",257,10
"2018-09-28",258,26
"2018-09-28",259,70
"2018-09-28",260,31
"2018-09-28",261,60
"2018-09-28",262,111
"2018-09-28",263,21
"2018-09-28",264,44
"2018-09-28",265,26
"2018-09-28",266,63
"2018-09-28",267,72
"2018-09-28",268,83
"2018-09-28",269,76
"2018-09-28",270,102
"2018-09-28",271,57
"2018-09-28",272,36
"2018-09-28",273,40
"2018-09-28",274,17
"2018-09-28",275,10
"2018-09-28",276,60
"2018-09-28",277,43
"2018-09-28",278,26
"2018-09-28",279,15
