"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"MACHINE_OBSERVATION",24
"2015-07-03",4,"MACHINE_OBSERVATION",71
"2012-01-18",5,"PRESERVED_SPECIMEN",890
"2013-12-20",7,"PRESERVED_SPECIMEN",53
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",125
"2014-03-28",3,"UNKNOWN",3
"2015-10-01",7,"UNKNOWN",1
"2012-01-18",4,"UNKNOWN",26
"2013-12-20",6,"UNKNOWN",34
"2015-04-09",4,"UNKNOWN",37
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"LITERATURE",1
"2012-03-26",6,"LIVING_SPECIMEN",10
"2013-07-09",8,"LIVING_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",5042
"2015-01-19",0,"OBSERVATION",957
"2013-02-20",1,"LITERATURE",1
"2008-04-01",1,"UNKNOWN",3250
"2012-12-11",3,"OBSERVATION",1
"2009-09-25",0,"OBSERVATION",883
"2007-12-19",6,"PRESERVED_SPECIMEN",752
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2010-11-17",0,"PRESERVED_SPECIMEN",137
"2007-12-19",0,"OBSERVATION",883
"2009-09-25",4,"UNKNOWN",15
"2016-01-04",1,"PRESERVED_SPECIMEN",22851
"2016-04-05",0,"UNKNOWN",1
"2016-07-04",3,"LIVING_SPECIMEN",34
"2009-12-16",1,"UNKNOWN",1195
"2014-03-28",5,"PRESERVED_SPECIMEN",1352
"2013-05-21",1,"HUMAN_OBSERVATION",7
"2013-09-10",6,"OBSERVATION",1
"2009-04-06",6,"UNKNOWN",805
"2013-07-09",0,"OBSERVATION",957
"2015-10-01",3,"OBSERVATION",1
"2011-09-05",0,"UNKNOWN",5
"2012-01-18",0,"OBSERVATION",953
"2015-04-09",6,"PRESERVED_SPECIMEN",6143
"2016-04-05",1,"FOSSIL_SPECIMEN",16
"2008-12-17",4,"PRESERVED_SPECIMEN",108
"2010-07-26",6,"LIVING_SPECIMEN",13
"2010-11-17",3,"LIVING_SPECIMEN",7
"2013-02-20",1,"HUMAN_OBSERVATION",5
"2013-07-09",4,"UNKNOWN",15
"2015-04-09",0,"OBSERVATION",957
"2011-06-10",1,"LITERATURE",1
"2014-09-08",4,"PRESERVED_SPECIMEN",127
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",437
"2008-04-01",3,"PRESERVED_SPECIMEN",18
"2008-06-27",3,"OBSERVATION",1
"2014-09-08",3,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",1427
"2012-07-13",0,"PRESERVED_SPECIMEN",122
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2015-01-19",5,"UNKNOWN",183
"2008-04-01",6,"LIVING_SPECIMEN",41
"2009-06-17",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2012-10-31",4,"OBSERVATION",117
"2007-12-19",5,"UNKNOWN",225
"2012-03-26",4,"PRESERVED_SPECIMEN",114
"2013-07-09",6,"PRESERVED_SPECIMEN",3579
"2015-01-19",6,"FOSSIL_SPECIMEN",11
"2012-01-18",6,"PRESERVED_SPECIMEN",2575
"2012-07-13",3,"LIVING_SPECIMEN",25
"2016-01-04",0,"UNKNOWN",1
"2016-04-05",5,"LIVING_SPECIMEN",133
"2009-12-16",6,"LIVING_SPECIMEN",13
"2014-03-28",4,"UNKNOWN",4
"2012-01-18",5,"UNKNOWN",436
"2011-09-05",5,"LIVING_SPECIMEN",125
"2015-04-09",5,"UNKNOWN",183
"2016-01-04",1,"FOSSIL_SPECIMEN",16
"2008-12-17",3,"UNKNOWN",3
"2015-01-19",7,"PRESERVED_SPECIMEN",53
"2015-01-19",1,"OBSERVATION",1595
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2008-06-27",8,"UNKNOWN",1
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2012-12-11",4,"OBSERVATION",117
"2009-09-25",1,"OBSERVATION",1590
"2015-04-09",6,"FOSSIL_SPECIMEN",11
"2007-12-19",7,"PRESERVED_SPECIMEN",51
"2010-07-26",4,"PRESERVED_SPECIMEN",106
"2010-11-17",1,"PRESERVED_SPECIMEN",11080
"2007-12-19",1,"OBSERVATION",1567
"2009-09-25",5,"UNKNOWN",210
"2016-04-05",1,"UNKNOWN",489
"2016-07-04",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",4121
"2015-07-03",0,"PRESERVED_SPECIMEN",312
"2016-07-04",0,"FOSSIL_SPECIMEN",9
"2009-04-06",3,"OBSERVATION",1
"2013-09-10",1,"LITERATURE",1
"2014-03-28",0,"OBSERVATION",957
"2015-01-19",1,"MATERIAL_SAMPLE",7
"2009-06-17",8,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",7256
"2015-10-01",4,"OBSERVATION",117
"2011-09-05",1,"UNKNOWN",1518
"2012-01-18",1,"OBSERVATION",2634
"2013-12-20",3,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",53
"2008-12-17",5,"PRESERVED_SPECIMEN",745
"2012-03-26",3,"UNKNOWN",3
"2013-07-09",5,"UNKNOWN",175
"2015-04-09",1,"OBSERVATION",1595
"2014-09-08",5,"PRESERVED_SPECIMEN",1349
"2016-01-04",5,"LIVING_SPECIMEN",133
"2016-04-05",6,"HUMAN_OBSERVATION",399
"2015-07-03",3,"LIVING_SPECIMEN",34
"2016-07-04",1,"PRESERVED_SPECIMEN",24221
"2008-04-01",4,"PRESERVED_SPECIMEN",83
"2008-06-27",4,"OBSERVATION",117
"2013-07-09",6,"FOSSIL_SPECIMEN",12
"2014-09-08",4,"UNKNOWN",33
"2009-09-25",7,"PRESERVED_SPECIMEN",51
"2011-02-21",0,"PRESERVED_SPECIMEN",169
"2012-07-13",1,"PRESERVED_SPECIMEN",15120
"2013-09-10",1,"HUMAN_OBSERVATION",11273
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",10
"2016-07-04",0,"UNKNOWN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",108
"2015-01-19",6,"UNKNOWN",342
"2015-04-09",1,"MATERIAL_SAMPLE",7
"2014-09-08",8,"LIVING_SPECIMEN",1
"2009-06-17",4,"OBSERVATION",117
"2010-04-01",0,"PRESERVED_SPECIMEN",120
"2011-09-05",3,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"OBSERVATION",43
"2007-12-19",6,"UNKNOWN",791
"2010-07-26",3,"UNKNOWN",3
"2010-11-17",0,"UNKNOWN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",892
"2013-07-09",7,"PRESERVED_SPECIMEN",53
"2011-02-21",3,"LIVING_SPECIMEN",7
"2012-01-18",7,"PRESERVED_SPECIMEN",53
"2016-01-04",1,"UNKNOWN",476
"2016-04-05",6,"LIVING_SPECIMEN",16
"2016-07-04",5,"HUMAN_OBSERVATION",10
"2014-03-28",5,"UNKNOWN",173
"2010-04-01",3,"LIVING_SPECIMEN",7
"2012-01-18",6,"UNKNOWN",571
"2011-09-05",6,"LIVING_SPECIMEN",13
"2014-09-08",0,"OBSERVATION",957
"2015-04-09",6,"UNKNOWN",351
"2008-12-17",4,"UNKNOWN",14
"2014-03-28",6,"FOSSIL_SPECIMEN",12
"2015-07-03",0,"FOSSIL_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",382
"2008-04-01",3,"UNKNOWN",3
"2012-12-11",5,"OBSERVATION",43
"2010-07-26",5,"PRESERVED_SPECIMEN",997
"2009-09-25",6,"UNKNOWN",792
"2012-07-13",0,"UNKNOWN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",10
"2016-07-04",5,"LIVING_SPECIMEN",133
"2009-12-16",3,"UNKNOWN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",53
"2015-07-03",1,"PRESERVED_SPECIMEN",20871
"2016-07-04",1,"FOSSIL_SPECIMEN",16
"2009-04-06",4,"OBSERVATION",117
"2014-03-28",1,"OBSERVATION",1593
"2009-04-06",8,"UNKNOWN",1
"2015-10-01",5,"OBSERVATION",43
"2013-12-20",4,"OBSERVATION",117
"2015-07-03",0,"UNKNOWN",132
"2008-12-17",6,"PRESERVED_SPECIMEN",964
"2010-11-17",5,"LIVING_SPECIMEN",125
"2012-03-26",4,"UNKNOWN",15
"2013-07-09",6,"UNKNOWN",34
"2008-12-17",0,"OBSERVATION",883
"2013-05-21",0,"PRESERVED_SPECIMEN",139
"2014-09-08",6,"PRESERVED_SPECIMEN",4379
"2016-01-04",6,"LIVING_SPECIMEN",15
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2008-04-01",5,"PRESERVED_SPECIMEN",728
"2008-06-27",5,"OBSERVATION",43
"2014-09-08",5,"UNKNOWN",179
"2011-02-21",1,"PRESERVED_SPECIMEN",11260
"2015-07-03",5,"HUMAN_OBSERVATION",12
"2016-04-05",4,"PRESERVED_SPECIMEN",336
"2016-07-04",1,"UNKNOWN",491
"2009-12-16",5,"PRESERVED_SPECIMEN",1003
"2015-01-19",7,"UNKNOWN",1
"2013-05-21",3,"LIVING_SPECIMEN",25
"2009-06-17",5,"OBSERVATION",43
"2010-04-01",1,"PRESERVED_SPECIMEN",8904
"2011-09-05",4,"PRESERVED_SPECIMEN",128
"2012-10-31",6,"OBSERVATION",1
"2010-07-26",4,"UNKNOWN",15
"2010-11-17",1,"UNKNOWN",1217
"2012-03-26",6,"PRESERVED_SPECIMEN",2750
"2012-03-26",0,"OBSERVATION",953
"2012-07-13",5,"LIVING_SPECIMEN",126
"2016-07-04",6,"HUMAN_OBSERVATION",370
"2014-03-28",6,"UNKNOWN",37
"2015-10-01",1,"MACHINE_OBSERVATION",24
"2008-10-10",0,"PRESERVED_SPECIMEN",118
"2014-09-08",1,"OBSERVATION",1595
"2015-04-09",7,"UNKNOWN",1
"2008-12-17",5,"UNKNOWN",210
"2015-07-03",1,"FOSSIL_SPECIMEN",10
"2013-02-20",0,"PRESERVED_SPECIMEN",139
"2015-01-19",3,"OBSERVATION",1
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2008-04-01",4,"UNKNOWN",7
"2012-12-11",6,"OBSERVATION",1
"2009-09-25",3,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",883
"2010-07-26",6,"PRESERVED_SPECIMEN",1924
"2010-11-17",3,"PRESERVED_SPECIMEN",24
"2007-12-19",3,"OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",883
"2011-02-21",0,"UNKNOWN",7
"2012-07-13",1,"UNKNOWN",1164
"2014-09-08",6,"FOSSIL_SPECIMEN",12
"2016-01-04",4,"PRESERVED_SPECIMEN",333
"2016-04-05",3,"UNKNOWN",20
"2016-07-04",6,"LIVING_SPECIMEN",16
"2009-12-16",4,"UNKNOWN",15
"2009-04-06",5,"OBSERVATION",43
"2013-02-20",3,"LIVING_SPECIMEN",25
"2010-04-01",0,"UNKNOWN",4
"2013-07-09",3,"OBSERVATION",1
"2015-10-01",6,"OBSERVATION",2
"2011-09-05",3,"UNKNOWN",3
"2012-01-18",3,"OBSERVATION",1
"2013-12-20",5,"OBSERVATION",43
"2015-07-03",1,"UNKNOWN",1847
"2008-12-17",7,"PRESERVED_SPECIMEN",51
"2010-11-17",6,"LIVING_SPECIMEN",13
"2011-06-10",0,"PRESERVED_SPECIMEN",172
"2012-03-26",5,"UNKNOWN",437
"2015-04-09",3,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",1590
"2013-05-21",1,"PRESERVED_SPECIMEN",15253
"2014-09-08",7,"PRESERVED_SPECIMEN",49
"2015-07-03",5,"LIVING_SPECIMEN",126
"2016-07-04",3,"PRESERVED_SPECIMEN",10
"2008-04-01",6,"PRESERVED_SPECIMEN",743
"2008-04-01",0,"OBSERVATION",883
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2014-09-08",6,"UNKNOWN",328
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"HUMAN_OBSERVATION",394
"2016-04-05",5,"PRESERVED_SPECIMEN",1331
"2009-12-16",6,"PRESERVED_SPECIMEN",1787
"2011-06-10",3,"LIVING_SPECIMEN",25
"2011-09-05",5,"PRESERVED_SPECIMEN",1142
"2012-10-31",1,"LITERATURE",1
"2007-12-19",8,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",210
"2012-03-26",7,"PRESERVED_SPECIMEN",53
"2011-02-21",5,"LIVING_SPECIMEN",125
"2012-03-26",1,"OBSERVATION",2634
"2012-07-13",6,"LIVING_SPECIMEN",14
"2016-01-04",3,"UNKNOWN",20
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",24
"2010-04-01",5,"LIVING_SPECIMEN",125
"2012-01-18",8,"UNKNOWN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",6987
"2008-12-17",6,"UNKNOWN",800
"2013-02-20",1,"PRESERVED_SPECIMEN",15204
"2013-05-21",0,"UNKNOWN",3
"2015-01-19",4,"OBSERVATION",117
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2008-04-01",5,"UNKNOWN",211
"2012-12-11",1,"LITERATURE",1
"2009-09-25",4,"OBSERVATION",117
"2009-12-16",1,"OBSERVATION",1590
"2010-07-26",7,"PRESERVED_SPECIMEN",51
"2010-11-17",4,"PRESERVED_SPECIMEN",128
"2013-02-20",0,"UNKNOWN",3
"2007-12-19",4,"OBSERVATION",117
"2009-09-25",8,"UNKNOWN",1
"2010-07-26",1,"OBSERVATION",1590
"2011-02-21",1,"UNKNOWN",1217
"2016-01-04",5,"PRESERVED_SPECIMEN",1328
"2016-04-05",4,"UNKNOWN",8
"2009-12-16",5,"UNKNOWN",210
"2013-09-10",0,"PRESERVED_SPECIMEN",143
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2014-03-28",3,"OBSERVATION",1
"2011-09-05",0,"OBSERVATION",953
"2010-04-01",1,"UNKNOWN",1181
"2013-07-09",4,"OBSERVATION",117
"2011-09-05",4,"UNKNOWN",26
"2012-01-18",4,"OBSERVATION",117
"2013-12-20",6,"OBSERVATION",1
"2011-06-10",1,"PRESERVED_SPECIMEN",12132
"2012-03-26",6,"UNKNOWN",571
"2015-04-09",4,"OBSERVATION",117
"2012-12-11",1,"HUMAN_OBSERVATION",5
"2016-01-04",8,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",25
"2015-07-03",6,"LIVING_SPECIMEN",14
"2016-07-04",4,"PRESERVED_SPECIMEN",336
"2008-04-01",7,"PRESERVED_SPECIMEN",51
"2008-04-01",1,"OBSERVATION",1567
"2011-06-10",0,"UNKNOWN",5
"2015-10-01",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"UNKNOWN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",24
"2012-07-13",4,"PRESERVED_SPECIMEN",128
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",10045
"2016-07-04",3,"UNKNOWN",20
"2009-12-16",7,"PRESERVED_SPECIMEN",51
"2016-04-05",0,"OBSERVATION",957
"2013-05-21",5,"LIVING_SPECIMEN",126
"2015-10-01",1,"HUMAN_OBSERVATION",21609
"2009-06-17",1,"LITERATURE",1
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2011-09-05",6,"PRESERVED_SPECIMEN",3016
"2010-07-26",6,"UNKNOWN",792
"2010-11-17",3,"UNKNOWN",3
"2011-02-21",6,"LIVING_SPECIMEN",13
"2016-01-04",4,"UNKNOWN",8
"2013-12-20",1,"LITERATURE",1
"2010-04-01",6,"LIVING_SPECIMEN",13
"2014-09-08",3,"OBSERVATION",1
"2013-05-21",1,"UNKNOWN",460
"2015-01-19",5,"OBSERVATION",43
"2008-04-01",6,"UNKNOWN",785
"2009-09-25",5,"OBSERVATION",43
"2010-11-17",5,"PRESERVED_SPECIMEN",1080
"2013-02-20",1,"UNKNOWN",429
"2007-12-19",5,"OBSERVATION",43
"2008-10-10",5,"LIVING_SPECIMEN",119
"2012-07-13",3,"UNKNOWN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",9796
"2016-04-05",5,"UNKNOWN",177
"2016-07-04",8,"LIVING_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",792
"2013-09-10",1,"PRESERVED_SPECIMEN",15592
"2015-07-03",4,"PRESERVED_SPECIMEN",262
"2016-01-04",0,"OBSERVATION",957
"2009-04-06",1,"LITERATURE",1
"2013-02-20",5,"LIVING_SPECIMEN",126
"2014-03-28",4,"OBSERVATION",117
"2011-09-05",1,"OBSERVATION",2633
"2013-07-09",5,"OBSERVATION",43
"2011-09-05",5,"UNKNOWN",175
"2012-01-18",5,"OBSERVATION",43
"2013-09-10",0,"UNKNOWN",3
"2015-07-03",3,"UNKNOWN",22
"2016-04-05",6,"FOSSIL_SPECIMEN",11
