"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",20096
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5640
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3633
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",10
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",10562
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",17
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",165
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21013
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",228
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",214
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2195
"2016-10-07","OBSERVATION","Order","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",327
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2820
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",102
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",550
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",473
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1896
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10297
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100012
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",47
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",22
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",398
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1662
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1113
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",57
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1635
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1377
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",580
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",105
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",22
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",148
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",759
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",137
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2139
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",314
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53014
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",501
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14773
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20421
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18051
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",393
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",57
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",825
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",72
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26013
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2939
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",5
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",792
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",523
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",148203
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",82
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",3966
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3118
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1137
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4339
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",153
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9620
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",445
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",271
"2015-10-01","LITERATURE","Genus","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",132
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",3985
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2001
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",10856
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",1094
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",332
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8836
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40404
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1209
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20779
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",528
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",107228
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",15
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",128
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",759
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",884
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2447
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5640
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1183
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",75
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",60
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5640
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",205
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",51
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1484
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",212
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1908
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16754
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1254
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",18
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",15151
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",479
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15644
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2265
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",198
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",8727
"2009-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5432
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25153
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",796
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1674
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1011
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",71
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",2547
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2518
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3021
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2804
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",409
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",35
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2820
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",932
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18080
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",24
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4568
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1201
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",63
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",91
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2463
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7990
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3695
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1768
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",792
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",132
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",355
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",30572
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",132
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7308
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",556
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1490
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",390
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1049
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",97
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6994
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",355
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7831
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",527
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35352
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2820
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",545180
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",491
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",37
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",517
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",20097
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",150
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",395
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",892
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16558
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",18
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2268
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",184
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",268
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",669
