"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",1,"MACHINE_OBSERVATION",10566
"2017-12-22",4,"HUMAN_OBSERVATION",7592
"2009-09-25",4,"HUMAN_OBSERVATION",6715
"2017-04-12",0,"PRESERVED_SPECIMEN",2929
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2008-12-17",6,"FOSSIL_SPECIMEN",115
"2009-06-17",5,"LIVING_SPECIMEN",312
"2008-04-01",0,"OBSERVATION",75
"2017-10-12",7,"UNKNOWN",184
"2016-10-07",1,"OBSERVATION",1376
"2008-12-17",0,"PRESERVED_SPECIMEN",6266
"2013-09-10",1,"FOSSIL_SPECIMEN",2704
"2014-03-28",4,"PRESERVED_SPECIMEN",829
"2012-10-31",0,"HUMAN_OBSERVATION",233
"2016-12-27",2,"UNKNOWN",36
"2010-11-17",4,"LIVING_SPECIMEN",2
"2013-09-10",2,"UNKNOWN",72
"2010-11-17",4,"OBSERVATION",20
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"UNKNOWN",11912
"2017-12-22",1,"OBSERVATION",1221
"2009-09-25",1,"OBSERVATION",18248
"2013-02-20",5,"LIVING_SPECIMEN",313
"2010-07-26",6,"HUMAN_OBSERVATION",2244
"2013-12-20",1,"PRESERVED_SPECIMEN",333511
"2015-04-09",7,"PRESERVED_SPECIMEN",399
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2012-10-31",6,"LIVING_SPECIMEN",164
"2016-01-04",5,"UNKNOWN",901
"2016-04-05",0,"FOSSIL_SPECIMEN",1068
"2008-06-27",5,"UNKNOWN",686
"2010-11-17",1,"LITERATURE",17
"2016-04-05",1,"MATERIAL_SAMPLE",112
"2012-07-13",1,"LITERATURE",17
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",132
"2013-12-20",0,"MACHINE_OBSERVATION",95
"2013-05-21",2,"UNKNOWN",72
"2015-01-19",3,"UNKNOWN",9475
"2015-10-01",1,"MACHINE_OBSERVATION",9420
"2017-04-12",7,"FOSSIL_SPECIMEN",17
"2010-07-26",3,"LIVING_SPECIMEN",24
"2008-10-10",1,"FOSSIL_SPECIMEN",2301
"2010-07-26",3,"OBSERVATION",2
"2017-12-22",5,"HUMAN_OBSERVATION",11
"2009-04-06",6,"FOSSIL_SPECIMEN",115
"2017-04-12",1,"PRESERVED_SPECIMEN",364829
"2009-06-17",6,"LIVING_SPECIMEN",85
"2008-04-01",1,"OBSERVATION",2696
"2009-04-06",0,"PRESERVED_SPECIMEN",14277
"2015-04-09",0,"HUMAN_OBSERVATION",233
"2013-02-20",0,"HUMAN_OBSERVATION",233
"2016-10-07",2,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",82639
"2014-03-28",5,"PRESERVED_SPECIMEN",7813
"2012-10-31",1,"HUMAN_OBSERVATION",2924
"2016-12-27",3,"UNKNOWN",9299
"2015-07-03",2,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",194
"2010-11-17",5,"LIVING_SPECIMEN",312
"2013-09-10",3,"UNKNOWN",18509
"2010-11-17",5,"OBSERVATION",210
"2012-07-13",5,"LIVING_SPECIMEN",313
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",2820
"2017-07-24",7,"UNKNOWN",184
"2017-10-12",0,"MACHINE_OBSERVATION",97
"2013-02-20",6,"LIVING_SPECIMEN",169
"2012-10-31",7,"LIVING_SPECIMEN",7
"2015-10-01",3,"PRESERVED_SPECIMEN",201
"2012-12-11",3,"PRESERVED_SPECIMEN",178
"2016-01-04",6,"UNKNOWN",3089
"2016-04-05",1,"FOSSIL_SPECIMEN",5858
"2008-06-27",6,"UNKNOWN",6904
"2009-09-25",3,"UNKNOWN",22
"2007-12-19",3,"UNKNOWN",18
"2016-10-07",6,"HUMAN_OBSERVATION",2323
"2009-06-17",1,"HUMAN_OBSERVATION",2761
"2013-12-20",1,"MACHINE_OBSERVATION",9420
"2016-07-04",0,"HUMAN_OBSERVATION",135
"2013-05-21",3,"UNKNOWN",18509
"2015-01-19",4,"UNKNOWN",1772
"2014-09-08",0,"OBSERVATION",76
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",771
"2010-07-26",4,"OBSERVATION",20
"2017-12-22",6,"HUMAN_OBSERVATION",2398
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2009-09-25",6,"HUMAN_OBSERVATION",2244
"2011-02-21",6,"FOSSIL_SPECIMEN",200
"2012-07-13",0,"HUMAN_OBSERVATION",233
"2009-04-06",1,"PRESERVED_SPECIMEN",92760
"2015-04-09",1,"HUMAN_OBSERVATION",179865
"2013-02-20",1,"HUMAN_OBSERVATION",2942
"2016-10-07",3,"LIVING_SPECIMEN",45
"2011-02-21",0,"PRESERVED_SPECIMEN",8835
"2016-10-07",3,"OBSERVATION",2
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",213513
"2010-07-26",1,"LITERATURE",17
"2016-12-27",4,"UNKNOWN",1324
"2015-07-03",3,"LIVING_SPECIMEN",45
"2017-07-24",7,"FOSSIL_SPECIMEN",17
"2010-11-17",6,"LIVING_SPECIMEN",110
"2013-09-10",4,"UNKNOWN",2249
"2010-11-17",6,"OBSERVATION",10
"2012-07-13",6,"LIVING_SPECIMEN",164
"2017-12-22",3,"LIVING_SPECIMEN",43
"2012-03-26",6,"FOSSIL_SPECIMEN",200
"2017-07-24",1,"PRESERVED_SPECIMEN",366127
"2017-10-12",1,"MACHINE_OBSERVATION",10514
"2017-12-22",3,"OBSERVATION",2
"2014-09-08",4,"HUMAN_OBSERVATION",7592
"2009-09-25",3,"OBSERVATION",2
"2013-02-20",7,"LIVING_SPECIMEN",7
"2013-12-20",3,"PRESERVED_SPECIMEN",178
"2008-06-27",6,"FOSSIL_SPECIMEN",115
"2012-03-26",0,"PRESERVED_SPECIMEN",10929
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",691
"2012-12-11",4,"PRESERVED_SPECIMEN",280
"2016-01-04",7,"UNKNOWN",184
"2008-06-27",0,"PRESERVED_SPECIMEN",6702
"2008-06-27",7,"UNKNOWN",9
"2009-09-25",4,"UNKNOWN",49
"2007-12-19",4,"UNKNOWN",54
"2017-07-24",0,"MACHINE_OBSERVATION",97
"2016-10-07",7,"HUMAN_OBSERVATION",771
"2016-07-04",1,"HUMAN_OBSERVATION",240048
"2010-04-01",3,"LIVING_SPECIMEN",24
"2013-05-21",4,"UNKNOWN",2268
"2015-01-19",5,"UNKNOWN",2857
"2012-10-31",0,"UNKNOWN",19540
"2014-09-08",1,"OBSERVATION",1509
"2010-07-26",5,"LIVING_SPECIMEN",312
"2018-04-09",1,"FOSSIL_SPECIMEN",11662
"2010-07-26",5,"OBSERVATION",210
"2017-12-22",7,"HUMAN_OBSERVATION",771
"2017-04-12",3,"PRESERVED_SPECIMEN",185
"2012-07-13",1,"HUMAN_OBSERVATION",2923
"2008-04-01",3,"LIVING_SPECIMEN",8
"2017-10-12",0,"FOSSIL_SPECIMEN",1023
"2008-04-01",3,"OBSERVATION",2
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",16
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",198947
"2012-01-18",0,"HUMAN_OBSERVATION",132
"2016-10-07",4,"OBSERVATION",20
"2008-12-17",3,"PRESERVED_SPECIMEN",193
"2013-09-10",4,"FOSSIL_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",439
"2016-12-27",5,"UNKNOWN",902
"2015-07-03",4,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",1194
"2010-11-17",7,"OBSERVATION",1
"2012-07-13",7,"LIVING_SPECIMEN",7
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",20
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",20
"2009-12-16",3,"LIVING_SPECIMEN",24
"2016-10-07",1,"LITERATURE",147
"2013-12-20",4,"PRESERVED_SPECIMEN",324
"2012-03-26",1,"PRESERVED_SPECIMEN",220398
"2013-07-09",3,"LIVING_SPECIMEN",42
"2015-10-01",5,"PRESERVED_SPECIMEN",8843
"2012-12-11",5,"PRESERVED_SPECIMEN",5399
"2008-06-27",1,"PRESERVED_SPECIMEN",39927
"2009-09-25",5,"UNKNOWN",714
"2007-12-19",5,"UNKNOWN",755
"2012-10-31",0,"OBSERVATION",83
"2017-07-24",1,"MACHINE_OBSERVATION",10514
"2017-12-22",1,"LITERATURE",143
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",1194
"2014-03-28",0,"HUMAN_OBSERVATION",246
"2015-01-19",6,"UNKNOWN",27465
"2012-10-31",1,"UNKNOWN",15065
"2010-07-26",6,"LIVING_SPECIMEN",100
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2010-07-26",6,"OBSERVATION",10
"2017-04-12",4,"PRESERVED_SPECIMEN",699
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",7014
"2009-04-06",3,"PRESERVED_SPECIMEN",193
"2010-04-01",1,"LITERATURE",17
"2016-10-07",5,"LIVING_SPECIMEN",386
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",2811
"2016-10-07",5,"OBSERVATION",210
"2008-12-17",4,"PRESERVED_SPECIMEN",263
"2009-06-17",0,"OBSERVATION",82
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",7592
"2016-12-27",6,"UNKNOWN",12512
"2015-07-03",5,"LIVING_SPECIMEN",313
"2013-09-10",6,"UNKNOWN",2833
"2017-12-22",5,"LIVING_SPECIMEN",385
"2017-07-24",1,"MATERIAL_SAMPLE",16
"2017-07-24",3,"PRESERVED_SPECIMEN",200
"2017-12-22",5,"OBSERVATION",210
"2014-09-08",6,"HUMAN_OBSERVATION",2282
"2009-09-25",5,"OBSERVATION",210
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",5450
"2015-04-09",0,"OBSERVATION",76
"2013-02-20",0,"OBSERVATION",83
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",284349
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",199545
"2016-04-05",4,"FOSSIL_SPECIMEN",915
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",7463
"2010-11-17",0,"UNKNOWN",19216
"2007-12-19",6,"UNKNOWN",5826
"2012-07-13",0,"UNKNOWN",19542
"2012-10-31",1,"OBSERVATION",66113
"2009-06-17",4,"HUMAN_OBSERVATION",6715
"2009-12-16",1,"LITERATURE",17
"2010-04-01",5,"LIVING_SPECIMEN",312
"2013-05-21",6,"UNKNOWN",2833
"2014-03-28",1,"HUMAN_OBSERVATION",91815
"2015-01-19",7,"UNKNOWN",189
"2012-10-31",2,"UNKNOWN",72
"2014-09-08",3,"OBSERVATION",2
"2013-07-09",1,"LITERATURE",17
"2010-07-26",7,"OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",132
"2016-04-05",6,"MACHINE_OBSERVATION",13
"2017-04-12",5,"PRESERVED_SPECIMEN",9163
"2008-04-01",5,"LIVING_SPECIMEN",311
"2008-04-01",5,"OBSERVATION",206
"2009-04-06",4,"PRESERVED_SPECIMEN",255
"2015-04-09",4,"HUMAN_OBSERVATION",7592
"2013-02-20",4,"HUMAN_OBSERVATION",7592
"2016-10-07",6,"LIVING_SPECIMEN",111
"2011-02-21",3,"PRESERVED_SPECIMEN",363
"2016-10-07",6,"OBSERVATION",6
"2008-12-17",5,"PRESERVED_SPECIMEN",5565
"2009-06-17",1,"OBSERVATION",18248
"2013-09-10",6,"FOSSIL_SPECIMEN",179
"2011-09-05",3,"LIVING_SPECIMEN",34
"2016-07-04",0,"OBSERVATION",76
"2016-12-27",7,"UNKNOWN",184
"2015-07-03",6,"LIVING_SPECIMEN",230
"2013-09-10",0,"PRESERVED_SPECIMEN",8484
"2013-09-10",7,"UNKNOWN",216
"2017-12-22",6,"LIVING_SPECIMEN",1035
"2017-07-24",4,"PRESERVED_SPECIMEN",763
"2017-12-22",6,"OBSERVATION",6
"2009-09-25",6,"OBSERVATION",5
"2009-12-16",5,"LIVING_SPECIMEN",312
"2010-04-01",0,"HUMAN_OBSERVATION",132
"2012-07-13",0,"OBSERVATION",83
"2013-12-20",6,"PRESERVED_SPECIMEN",204949
"2012-03-26",3,"PRESERVED_SPECIMEN",178
"2015-04-09",1,"OBSERVATION",1500
"2013-02-20",1,"OBSERVATION",66115
"2013-07-09",5,"LIVING_SPECIMEN",313
"2015-10-01",7,"PRESERVED_SPECIMEN",392
"2016-01-04",0,"FOSSIL_SPECIMEN",775
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",549
"2016-01-04",1,"MATERIAL_SAMPLE",162
"2008-06-27",3,"PRESERVED_SPECIMEN",190
"2009-09-25",7,"UNKNOWN",9
"2010-11-17",1,"UNKNOWN",65974
"2007-12-19",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",15079
"2016-07-04",4,"HUMAN_OBSERVATION",7592
"2010-04-01",6,"LIVING_SPECIMEN",104
"2013-05-21",7,"UNKNOWN",269
"2012-10-31",3,"UNKNOWN",18509
"2014-09-08",4,"OBSERVATION",20
"2015-10-01",6,"MACHINE_OBSERVATION",13
"2018-04-09",4,"FOSSIL_SPECIMEN",1385
"2008-10-10",6,"FOSSIL_SPECIMEN",115
"2015-07-03",1,"HUMAN_OBSERVATION",180031
"2017-04-12",6,"PRESERVED_SPECIMEN",279452
"2012-07-13",4,"HUMAN_OBSERVATION",7592
"2008-04-01",6,"LIVING_SPECIMEN",74
"2008-10-10",0,"PRESERVED_SPECIMEN",6710
"2008-04-01",6,"OBSERVATION",5
"2009-04-06",5,"PRESERVED_SPECIMEN",5567
"2015-01-19",0,"MACHINE_OBSERVATION",95
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",132
"2016-10-07",7,"LIVING_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",389
"2016-10-07",7,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",141855
"2010-07-26",0,"UNKNOWN",3878
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",2244
"2016-07-04",1,"OBSERVATION",1377
"2013-07-09",0,"HUMAN_OBSERVATION",246
"2013-09-10",1,"PRESERVED_SPECIMEN",299302
"2017-12-22",7,"LIVING_SPECIMEN",19
"2017-07-24",5,"PRESERVED_SPECIMEN",9402
"2017-12-22",7,"OBSERVATION",1
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",6,"LIVING_SPECIMEN",106
"2010-04-01",1,"HUMAN_OBSERVATION",2786
"2012-07-13",1,"OBSERVATION",67197
"2013-12-20",7,"PRESERVED_SPECIMEN",425
"2012-03-26",4,"PRESERVED_SPECIMEN",261
"2015-04-09",2,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",97
"2011-09-05",1,"LITERATURE",17
"2013-07-09",6,"LIVING_SPECIMEN",170
"2016-01-04",1,"FOSSIL_SPECIMEN",5762
"2011-06-10",3,"LIVING_SPECIMEN",34
"2012-01-18",0,"OBSERVATION",83
"2013-09-10",0,"MACHINE_OBSERVATION",95
"2016-04-05",6,"FOSSIL_SPECIMEN",198
"2008-06-27",4,"PRESERVED_SPECIMEN",246
"2010-11-17",2,"UNKNOWN",72
"2012-07-13",2,"UNKNOWN",72
"2012-10-31",3,"OBSERVATION",2
"2009-06-17",6,"HUMAN_OBSERVATION",2244
"2016-04-05",0,"PRESERVED_SPECIMEN",3338
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2012-10-31",4,"UNKNOWN",2268
"2014-09-08",5,"OBSERVATION",210
"2017-04-12",7,"PRESERVED_SPECIMEN",365
"2008-10-10",1,"PRESERVED_SPECIMEN",84141
"2017-10-12",4,"FOSSIL_SPECIMEN",977
"2008-04-01",7,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",165472
"2015-01-19",1,"MACHINE_OBSERVATION",9420
"2015-04-09",6,"HUMAN_OBSERVATION",2299
"2009-12-16",1,"HUMAN_OBSERVATION",2761
"2013-02-20",6,"HUMAN_OBSERVATION",2244
"2011-02-21",5,"PRESERVED_SPECIMEN",6421
"2012-01-18",4,"HUMAN_OBSERVATION",7592
"2008-12-17",7,"PRESERVED_SPECIMEN",344
"2009-06-17",3,"OBSERVATION",2
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",46750
"2011-09-05",5,"LIVING_SPECIMEN",312
"2013-07-09",1,"HUMAN_OBSERVATION",2943
"2014-03-28",0,"OBSERVATION",76
"2017-07-24",6,"PRESERVED_SPECIMEN",361405
"2017-10-12",6,"MACHINE_OBSERVATION",13
"2016-10-07",0,"UNKNOWN",11692
"2012-03-26",5,"PRESERVED_SPECIMEN",5117
"2015-04-09",3,"LIVING_SPECIMEN",44
"2016-12-27",1,"MACHINE_OBSERVATION",10580
"2015-04-09",3,"OBSERVATION",2
"2013-02-20",3,"OBSERVATION",2
"2013-07-09",7,"LIVING_SPECIMEN",7
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",41329
"2013-09-10",1,"MACHINE_OBSERVATION",9420
"2016-04-05",7,"FOSSIL_SPECIMEN",17
"2017-04-12",0,"HUMAN_OBSERVATION",135
"2008-06-27",5,"PRESERVED_SPECIMEN",5499
"2010-11-17",3,"UNKNOWN",18509
"2012-07-13",3,"UNKNOWN",18509
"2012-10-31",4,"OBSERVATION",20
"2017-12-22",0,"UNKNOWN",11697
"2016-04-05",1,"PRESERVED_SPECIMEN",366035
"2015-01-19",0,"FOSSIL_SPECIMEN",529
"2016-07-04",6,"HUMAN_OBSERVATION",2318
"2014-03-28",4,"HUMAN_OBSERVATION",7592
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-10-31",5,"UNKNOWN",1220
"2014-09-08",6,"OBSERVATION",5
"2011-09-05",0,"HUMAN_OBSERVATION",132
"2018-04-09",6,"FOSSIL_SPECIMEN",471
"2011-06-10",1,"LITERATURE",17
"2012-07-13",6,"HUMAN_OBSERVATION",2244
"2018-04-09",0,"PRESERVED_SPECIMEN",2838
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",347
"2010-04-01",0,"UNKNOWN",3879
"2011-02-21",6,"PRESERVED_SPECIMEN",205093
"2009-06-17",4,"OBSERVATION",20
"2016-07-04",3,"LIVING_SPECIMEN",45
"2016-12-27",0,"FOSSIL_SPECIMEN",1071
"2011-09-05",6,"LIVING_SPECIMEN",117
"2016-07-04",3,"OBSERVATION",2
"2016-12-27",1,"MATERIAL_SAMPLE",16
"2014-03-28",1,"OBSERVATION",1509
"2013-09-10",3,"PRESERVED_SPECIMEN",178
"2016-10-07",0,"FOSSIL_SPECIMEN",1071
"2008-04-01",0,"UNKNOWN",3080
"2015-07-03",0,"OBSERVATION",76
"2017-07-24",7,"PRESERVED_SPECIMEN",365
"2016-10-07",1,"UNKNOWN",7037
"2012-07-13",3,"OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",189709
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",20
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",20
"2009-09-25",0,"FOSSIL_SPECIMEN",37
"2011-06-10",5,"LIVING_SPECIMEN",312
"2017-04-12",1,"HUMAN_OBSERVATION",422338
"2007-12-19",0,"FOSSIL_SPECIMEN",35
"2008-06-27",6,"PRESERVED_SPECIMEN",138801
"2010-11-17",4,"UNKNOWN",2164
"2012-07-13",4,"UNKNOWN",2268
"2012-10-31",5,"OBSERVATION",210
"2017-07-24",6,"MACHINE_OBSERVATION",13
"2017-12-22",1,"UNKNOWN",6744
"2009-12-16",0,"UNKNOWN",3879
"2013-05-21",0,"FOSSIL_SPECIMEN",39
"2015-01-19",1,"FOSSIL_SPECIMEN",3239
"2016-07-04",7,"HUMAN_OBSERVATION",771
"2013-05-21",1,"MATERIAL_SAMPLE",2
"2014-03-28",5,"HUMAN_OBSERVATION",13
"2012-10-31",6,"UNKNOWN",7317
"2014-09-08",7,"OBSERVATION",1
"2011-09-05",1,"HUMAN_OBSERVATION",2803
"2013-07-09",0,"UNKNOWN",19507
"2018-04-09",7,"FOSSIL_SPECIMEN",22
"2010-04-01",0,"OBSERVATION",82
"2015-07-03",4,"HUMAN_OBSERVATION",7592
"2018-04-09",1,"PRESERVED_SPECIMEN",377753
"2008-10-10",3,"PRESERVED_SPECIMEN",193
"2017-10-12",6,"FOSSIL_SPECIMEN",194
"2010-04-01",1,"UNKNOWN",46805
"2011-02-21",7,"PRESERVED_SPECIMEN",412
"2012-01-18",6,"HUMAN_OBSERVATION",2244
"2009-06-17",5,"OBSERVATION",210
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",6568
"2017-10-12",0,"PRESERVED_SPECIMEN",2789
"2010-07-26",3,"UNKNOWN",18
"2014-03-28",2,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",20
"2011-06-10",0,"HUMAN_OBSERVATION",263
"2013-09-10",4,"PRESERVED_SPECIMEN",324
"2016-10-07",1,"FOSSIL_SPECIMEN",6148
"2018-04-09",0,"MACHINE_OBSERVATION",97
"2008-04-01",1,"UNKNOWN",14393
"2015-07-03",1,"OBSERVATION",1500
"2016-10-07",2,"UNKNOWN",36
"2010-04-01",4,"HUMAN_OBSERVATION",7477
"2012-07-13",4,"OBSERVATION",20
"2012-03-26",7,"PRESERVED_SPECIMEN",420
"2015-04-09",5,"LIVING_SPECIMEN",313
"2016-07-04",1,"LITERATURE",147
"2015-04-09",5,"OBSERVATION",210
"2009-12-16",0,"OBSERVATION",82
"2012-01-18",3,"LIVING_SPECIMEN",34
"2013-02-20",5,"OBSERVATION",210
"2016-01-04",4,"FOSSIL_SPECIMEN",647
"2009-09-25",1,"FOSSIL_SPECIMEN",2624
"2011-06-10",6,"LIVING_SPECIMEN",123
"2012-01-18",3,"OBSERVATION",2
"2007-12-19",1,"FOSSIL_SPECIMEN",2279
"2008-06-27",7,"PRESERVED_SPECIMEN",344
"2010-11-17",5,"UNKNOWN",1239
"2012-07-13",5,"UNKNOWN",1234
"2012-10-31",6,"OBSERVATION",25
"2017-12-22",2,"UNKNOWN",36
"2013-07-09",0,"OBSERVATION",83
"2016-04-05",3,"PRESERVED_SPECIMEN",200
"2009-12-16",1,"UNKNOWN",37668
"2013-05-21",1,"FOSSIL_SPECIMEN",2700
"2014-03-28",6,"HUMAN_OBSERVATION",2378
"2012-10-31",7,"UNKNOWN",277
"2013-07-09",1,"UNKNOWN",10808
"2010-04-01",1,"OBSERVATION",18814
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",257
"2017-10-12",7,"FOSSIL_SPECIMEN",17
"2009-12-16",4,"HUMAN_OBSERVATION",6715
"2012-03-26",0,"HUMAN_OBSERVATION",132
"2014-09-08",0,"UNKNOWN",12523
"2009-06-17",6,"OBSERVATION",5
"2016-07-04",5,"LIVING_SPECIMEN",364
"2017-10-12",1,"PRESERVED_SPECIMEN",367870
"2010-07-26",4,"UNKNOWN",68
"2014-03-28",3,"LIVING_SPECIMEN",44
"2016-07-04",5,"OBSERVATION",210
"2013-07-09",4,"HUMAN_OBSERVATION",7592
"2014-03-28",3,"OBSERVATION",2
"2011-06-10",1,"HUMAN_OBSERVATION",2941
"2013-09-10",5,"PRESERVED_SPECIMEN",5516
"2018-04-09",1,"MACHINE_OBSERVATION",10629
"2016-10-07",3,"UNKNOWN",9299
"2012-07-13",5,"OBSERVATION",210
"2015-04-09",6,"LIVING_SPECIMEN",230
"2011-09-05",0,"UNKNOWN",19211
"2015-04-09",6,"OBSERVATION",5
"2009-12-16",1,"OBSERVATION",18800
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",25
"2012-01-18",4,"OBSERVATION",20
"2010-11-17",6,"UNKNOWN",7233
"2012-07-13",6,"UNKNOWN",7448
"2012-10-31",7,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",9313
"2013-07-09",1,"OBSERVATION",66122
"2016-04-05",4,"PRESERVED_SPECIMEN",722
"2012-01-18",1,"LITERATURE",17
"2013-07-09",2,"UNKNOWN",72
"2015-07-03",6,"HUMAN_OBSERVATION",2299
"2014-09-08",0,"FOSSIL_SPECIMEN",475
"2018-04-09",3,"PRESERVED_SPECIMEN",205
"2008-10-10",5,"PRESERVED_SPECIMEN",5527
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2017-04-12",0,"OBSERVATION",76
"2010-04-01",3,"UNKNOWN",22
"2012-03-26",1,"HUMAN_OBSERVATION",2811
"2014-09-08",1,"UNKNOWN",55613
"2009-06-17",7,"OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",240
"2010-07-26",5,"UNKNOWN",714
"2014-03-28",4,"LIVING_SPECIMEN",2
"2016-07-04",6,"OBSERVATION",6
"2008-12-17",0,"OBSERVATION",82
"2013-07-09",5,"HUMAN_OBSERVATION",12
"2014-03-28",4,"OBSERVATION",20
"2013-09-10",6,"PRESERVED_SPECIMEN",205197
"2011-09-05",0,"OBSERVATION",83
"2008-04-01",3,"UNKNOWN",18
"2015-07-03",3,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",1324
"2010-04-01",6,"HUMAN_OBSERVATION",2244
"2012-07-13",6,"OBSERVATION",10
"2011-09-05",1,"UNKNOWN",63079
"2014-03-28",1,"LITERATURE",17
"2015-04-09",7,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",312
"2013-02-20",7,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",202
"2012-01-18",5,"OBSERVATION",210
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",7592
"2010-11-17",7,"UNKNOWN",181
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",277
"2017-12-22",4,"UNKNOWN",1358
"2016-01-04",0,"PRESERVED_SPECIMEN",6275
"2016-04-05",5,"PRESERVED_SPECIMEN",8461
"2009-12-16",3,"UNKNOWN",22
"2015-01-19",4,"FOSSIL_SPECIMEN",206
"2011-09-05",4,"HUMAN_OBSERVATION",7592
"2013-07-09",3,"UNKNOWN",18509
"2010-04-01",3,"OBSERVATION",2
"2014-09-08",1,"FOSSIL_SPECIMEN",3286
"2018-04-09",4,"PRESERVED_SPECIMEN",868
"2008-10-10",6,"PRESERVED_SPECIMEN",139031
"2017-04-12",1,"OBSERVATION",1376
"2015-01-19",6,"MACHINE_OBSERVATION",13
"2009-12-16",6,"HUMAN_OBSERVATION",2244
"2010-04-01",4,"UNKNOWN",68
"2014-09-08",2,"UNKNOWN",36
