"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",6,"HUMAN_OBSERVATION",15
"2009-09-25",1,"UNKNOWN",842
"2012-10-31",6,"PRESERVED_SPECIMEN",1334
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"HUMAN_OBSERVATION",15
"2015-01-19",6,"LIVING_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",513
"2015-10-01",0,"OBSERVATION",62
"2015-04-09",3,"PRESERVED_SPECIMEN",11
"2008-12-17",1,"PRESERVED_SPECIMEN",4891
"2013-07-09",1,"UNKNOWN",826
"2011-06-10",4,"OBSERVATION",701
"2014-09-08",1,"PRESERVED_SPECIMEN",10424
"2014-03-28",5,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",908
"2008-06-27",0,"OBSERVATION",118
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",1334
"2014-09-08",0,"UNKNOWN",37
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",352
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",2333
"2012-12-11",5,"UNKNOWN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",80
"2012-10-31",1,"OBSERVATION",84
"2012-03-26",1,"PRESERVED_SPECIMEN",5840
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2015-10-01",6,"PRESERVED_SPECIMEN",2757
"2012-10-31",5,"UNKNOWN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",8
"2016-07-04",1,"HUMAN_OBSERVATION",1379
"2014-03-28",1,"UNKNOWN",1078
"2015-01-19",7,"HUMAN_OBSERVATION",51
"2015-10-01",5,"UNKNOWN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2011-02-21",0,"HUMAN_OBSERVATION",109
"2012-07-13",1,"HUMAN_OBSERVATION",3599
"2008-06-27",6,"PRESERVED_SPECIMEN",770
"2009-12-16",4,"HUMAN_OBSERVATION",407
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",485
"2010-11-17",1,"HUMAN_OBSERVATION",8
"2015-01-19",4,"PRESERVED_SPECIMEN",24
"2010-04-01",0,"HUMAN_OBSERVATION",59
"2014-03-28",6,"HUMAN_OBSERVATION",15
"2008-06-27",5,"UNKNOWN",1
"2012-12-11",1,"OBSERVATION",83
"2013-07-09",7,"HUMAN_OBSERVATION",49
"2008-12-17",1,"FOSSIL_SPECIMEN",47
"2009-06-17",6,"PRESERVED_SPECIMEN",781
"2010-07-26",1,"PRESERVED_SPECIMEN",5729
"2012-01-18",7,"HUMAN_OBSERVATION",49
"2014-09-08",1,"FOSSIL_SPECIMEN",185
"2015-04-09",7,"HUMAN_OBSERVATION",51
"2014-03-28",3,"PRESERVED_SPECIMEN",11
"2009-04-06",0,"OBSERVATION",92
"2013-09-10",4,"OBSERVATION",655
"2009-06-17",5,"UNKNOWN",1
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",68
"2013-12-20",0,"OBSERVATION",62
"2015-04-09",4,"PRESERVED_SPECIMEN",20
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"UNKNOWN",90
"2008-04-01",1,"PRESERVED_SPECIMEN",2105
"2008-06-27",1,"OBSERVATION",19
"2012-03-26",1,"FOSSIL_SPECIMEN",183
"2014-09-08",1,"UNKNOWN",3919
"2015-07-03",1,"HUMAN_OBSERVATION",878
"2016-04-05",0,"PRESERVED_SPECIMEN",447
"2008-12-17",5,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",5631
"2014-09-08",5,"LIVING_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",151
"2009-04-06",6,"PRESERVED_SPECIMEN",778
"2009-06-17",1,"OBSERVATION",29
"2011-09-05",0,"PRESERVED_SPECIMEN",10
"2010-07-26",0,"UNKNOWN",90
"2013-07-09",4,"PRESERVED_SPECIMEN",14
"2014-09-08",6,"HUMAN_OBSERVATION",15
"2015-01-19",4,"FOSSIL_SPECIMEN",4
"2012-10-31",6,"UNKNOWN",151
"2013-12-20",6,"PRESERVED_SPECIMEN",1388
"2015-10-01",6,"UNKNOWN",152
"2010-07-26",1,"FOSSIL_SPECIMEN",47
"2011-02-21",1,"HUMAN_OBSERVATION",8
"2013-12-20",5,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",879
"2012-03-26",5,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",19
"2010-04-01",1,"HUMAN_OBSERVATION",7
"2014-03-28",7,"HUMAN_OBSERVATION",51
"2008-04-01",0,"UNKNOWN",92
"2008-06-27",6,"UNKNOWN",131
"2011-09-05",4,"HUMAN_OBSERVATION",2333
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",442
"2009-12-16",0,"UNKNOWN",34
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2008-04-01",1,"FOSSIL_SPECIMEN",47
"2009-04-06",1,"OBSERVATION",28
"2013-05-21",0,"HUMAN_OBSERVATION",340
"2009-06-17",6,"UNKNOWN",173
"2009-04-06",5,"UNKNOWN",1
"2013-12-20",1,"OBSERVATION",83
"2015-04-09",5,"PRESERVED_SPECIMEN",17
"2016-04-05",0,"FOSSIL_SPECIMEN",18
"2009-12-16",1,"FOSSIL_SPECIMEN",47
"2010-07-26",5,"LIVING_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",845
"2013-02-20",0,"HUMAN_OBSERVATION",340
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2016-04-05",4,"HUMAN_OBSERVATION",2488
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",16102
"2012-03-26",6,"HUMAN_OBSERVATION",15
"2014-09-08",6,"LIVING_SPECIMEN",2
"2008-04-01",5,"LIVING_SPECIMEN",1
