"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",501
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",198
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",36
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1069
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",90
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4414
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3694
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1116
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",194
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",323
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",381
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1120
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-06-10","OBSERVATION","Order","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",121
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1077
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",599
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",314
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2819
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2492
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1585
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",269
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",72
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",828
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",437
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",746
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1601
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",395
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",90
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",903
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1080
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",809
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",731
"2012-10-31","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",62
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",807
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",25
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",874
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",294
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",316
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",219
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",837
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",316
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3869
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",392
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",962
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",828
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1083
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",389
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",746
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",110
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1343
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",322
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",29
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",437
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",72
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",203
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",36
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",380
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",830
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",110
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1864
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1069
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1592
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",92
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",437
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",502
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",280
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",458
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",72
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",469
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",576
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1125
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",72
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",40
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",98
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",316
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",329
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1241
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",809
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1337
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",475
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3869
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",375
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1017
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1013
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1346
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",507
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4058
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1758
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5175
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",380
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
