"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4291
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1274
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",331
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",110800
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14620
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",248
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",129122
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18872
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",138820
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12880
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22222
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",198
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",169
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1305
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",295
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",66
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",929
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5725
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3690
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1910
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",434
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1358
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3275
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",269
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",608
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",38279
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",202
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54487
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5542
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1222
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonth",52
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",84333
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonth",5
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",621361
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",125
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",12167
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",2917
"2010-07-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",26
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2010-07-26","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1039
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",357
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",232
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",20
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",6147
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",6011
"2010-07-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",101
"2010-07-26","OCCURRENCE","Class","Georeferenced","Unknown",12
"2010-07-26","OCCURRENCE","Class","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3128
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",274
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",109
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",65
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",511
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1294
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",14
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",468
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",45
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",7
"2010-07-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",195
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",25929
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",3245
"2010-07-26","OCCURRENCE","Order","Georeferenced","Unknown",4
"2010-07-26","OCCURRENCE","Order","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",57
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1562
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5198
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",314
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10359
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12370
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",370
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2294
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18493
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",587
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",229
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23826
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2082
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7285
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",236
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",760
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",431
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",139467
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4291
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2055
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",331
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",159
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1274
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",117
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",594
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",139
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",510
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22209
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140669
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",44
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",111741
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",33
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",692
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",170
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",202
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14817
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",240
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",129081
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18930
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25276
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2870
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1358
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",694
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3697
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",418
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3273
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1553
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5723
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2550
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",66
"2010-11-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5493
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1009
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1222
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",125
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonth",5
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",12165
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",269
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",621292
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",25
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",38489
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1709
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",599
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54846
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",163
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonth",52
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",84335
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",389
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearOnly",9
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",5
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",4103
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",511
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",470
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",2774
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",515
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",44
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2010-11-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",195
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",11837
"2010-11-17","OCCURRENCE","Order","Georeferenced","Unknown",4
"2010-11-17","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",61
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",733
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",46
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",15129
"2010-11-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",26
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearOnly",17
"2010-11-17","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",3
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1359
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1220
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",357
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",262
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",6136
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",69
"2010-11-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",109
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",9
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",65
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",990
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2990
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",14
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",138
"2010-11-17","OCCURRENCE","Class","Georeferenced","Unknown",12
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9439
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",236
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",670
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",910
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",211
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140137
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67863
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9351
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2086
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",775
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",263
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1591
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12223
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",320
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2193
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2644
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18570
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28882
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12491
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",236
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
