"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",6,"MATERIAL_SAMPLE",5
"2010-04-01",6,"FOSSIL_SPECIMEN",143
"2017-07-24",6,"HUMAN_OBSERVATION",88
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",8
"2008-04-01",6,"FOSSIL_SPECIMEN",143
"2008-04-01",0,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",24
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",3503
"2015-07-03",1,"PRESERVED_SPECIMEN",35281
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",143
"2015-10-01",6,"OBSERVATION",6
"2017-12-22",1,"PRESERVED_SPECIMEN",38961
"2009-12-16",0,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"HUMAN_OBSERVATION",34
"2012-01-18",0,"FOSSIL_SPECIMEN",15
"2013-02-20",5,"PRESERVED_SPECIMEN",46
"2013-07-09",6,"FOSSIL_SPECIMEN",143
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",2127
"2019-04-06",6,"FOSSIL_SPECIMEN",256
"2013-07-09",0,"PRESERVED_SPECIMEN",17
"2018-04-09",6,"LIVING_SPECIMEN",382
"2018-04-09",6,"OBSERVATION",6
"2019-04-06",0,"PRESERVED_SPECIMEN",21
"2010-04-01",1,"PRESERVED_SPECIMEN",27087
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",87
"2017-04-12",6,"UNKNOWN",3160
"2008-10-10",0,"UNKNOWN",50
"2008-04-01",1,"PRESERVED_SPECIMEN",24992
"2009-06-17",6,"PRESERVED_SPECIMEN",2036
"2014-03-28",0,"FOSSIL_SPECIMEN",15
"2016-07-04",5,"PRESERVED_SPECIMEN",519
"2008-12-17",6,"UNKNOWN",991
"2010-11-17",5,"PRESERVED_SPECIMEN",24
"2012-07-13",5,"PRESERVED_SPECIMEN",32
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",27078
"2012-01-18",1,"FOSSIL_SPECIMEN",363
"2013-02-20",6,"PRESERVED_SPECIMEN",2130
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",4
"2013-07-09",1,"PRESERVED_SPECIMEN",35135
"2016-04-05",0,"UNKNOWN",80
"2019-04-06",1,"PRESERVED_SPECIMEN",40066
"2017-10-12",6,"LIVING_SPECIMEN",390
"2017-10-12",6,"OBSERVATION",6
"2016-12-27",1,"OBSERVATION",4
"2008-10-10",1,"UNKNOWN",2012
"2009-04-06",6,"UNKNOWN",992
"2013-09-10",1,"OBSERVATION",2
"2011-09-05",6,"FOSSIL_SPECIMEN",143
"2014-03-28",1,"FOSSIL_SPECIMEN",363
"2016-07-04",6,"PRESERVED_SPECIMEN",4894
"2011-09-05",0,"PRESERVED_SPECIMEN",9
"2018-09-28",5,"PRESERVED_SPECIMEN",650
"2010-11-17",6,"PRESERVED_SPECIMEN",2037
"2012-07-13",6,"PRESERVED_SPECIMEN",2112
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",11
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",32
"2013-05-21",1,"OBSERVATION",120
"2011-06-10",6,"UNKNOWN",1079
"2015-10-01",0,"UNKNOWN",80
"2012-12-11",0,"UNKNOWN",84
"2016-04-05",1,"UNKNOWN",337
"2016-04-05",6,"LITERATURE",1
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",21
"2018-04-09",0,"UNKNOWN",72
"2011-02-21",6,"UNKNOWN",1072
"2015-01-19",6,"HUMAN_OBSERVATION",84
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"LIVING_SPECIMEN",390
"2017-07-24",6,"OBSERVATION",6
"2011-09-05",1,"PRESERVED_SPECIMEN",29249
"2018-09-28",6,"PRESERVED_SPECIMEN",22190
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",1205
"2011-06-10",6,"FOSSIL_SPECIMEN",143
"2012-01-18",6,"PRESERVED_SPECIMEN",2069
"2015-10-01",0,"FOSSIL_SPECIMEN",15
"2012-12-11",0,"FOSSIL_SPECIMEN",15
"2013-12-20",0,"UNKNOWN",84
"2016-12-27",6,"HUMAN_OBSERVATION",88
"2018-07-11",1,"OBSERVATION",4
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",9
"2013-09-10",6,"HUMAN_OBSERVATION",34
"2015-10-01",1,"UNKNOWN",337
"2015-10-01",6,"LITERATURE",1
"2012-12-11",1,"UNKNOWN",137
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",1969
"2018-04-09",1,"UNKNOWN",1705
"2018-04-09",6,"LITERATURE",1
"2013-05-21",6,"HUMAN_OBSERVATION",34
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",72
"2015-07-03",5,"PRESERVED_SPECIMEN",50
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",234
"2016-01-04",6,"OBSERVATION",6
"2017-12-22",5,"PRESERVED_SPECIMEN",588
"2013-12-20",0,"FOSSIL_SPECIMEN",15
"2015-04-09",6,"FOSSIL_SPECIMEN",143
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",363
"2012-12-11",1,"FOSSIL_SPECIMEN",363
"2013-12-20",1,"UNKNOWN",106
"2015-04-09",0,"PRESERVED_SPECIMEN",15
"2011-06-10",1,"PRESERVED_SPECIMEN",29247
"2010-04-01",5,"PRESERVED_SPECIMEN",24
"2017-04-12",0,"FOSSIL_SPECIMEN",15
"2017-04-12",1,"MATERIAL_SAMPLE",59
"2008-04-01",5,"PRESERVED_SPECIMEN",24
"2008-12-17",0,"FOSSIL_SPECIMEN",19
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",80
"2017-10-12",1,"UNKNOWN",1715
"2017-10-12",6,"LITERATURE",1
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",3611
"2017-12-22",6,"PRESERVED_SPECIMEN",5194
"2013-12-20",1,"FOSSIL_SPECIMEN",363
"2017-07-24",0,"UNKNOWN",72
"2009-12-16",5,"PRESERVED_SPECIMEN",24
"2015-04-09",1,"PRESERVED_SPECIMEN",35253
"2013-07-09",5,"PRESERVED_SPECIMEN",51
"2019-04-06",5,"PRESERVED_SPECIMEN",656
"2010-04-01",6,"PRESERVED_SPECIMEN",2003
"2018-09-28",1,"HUMAN_OBSERVATION",3543
"2017-04-12",1,"FOSSIL_SPECIMEN",374
"2009-04-06",0,"FOSSIL_SPECIMEN",23
"2008-04-01",6,"PRESERVED_SPECIMEN",1122
"2008-12-17",1,"FOSSIL_SPECIMEN",364
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2017-07-24",0,"FOSSIL_SPECIMEN",15
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",1716
"2017-07-24",6,"LITERATURE",1
"2009-12-16",6,"PRESERVED_SPECIMEN",1985
"2012-01-18",6,"FOSSIL_SPECIMEN",143
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",234
"2015-01-19",6,"OBSERVATION",6
"2013-07-09",6,"PRESERVED_SPECIMEN",2148
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",80
"2008-06-27",0,"UNKNOWN",47
"2019-04-06",6,"PRESERVED_SPECIMEN",23945
"2016-12-27",6,"LIVING_SPECIMEN",239
"2016-12-27",6,"OBSERVATION",6
"2008-10-10",6,"UNKNOWN",1191
"2009-04-06",1,"FOSSIL_SPECIMEN",359
"2011-02-21",0,"FOSSIL_SPECIMEN",19
"2014-03-28",6,"FOSSIL_SPECIMEN",143
"2011-09-05",5,"PRESERVED_SPECIMEN",30
"2014-03-28",0,"PRESERVED_SPECIMEN",39
"2017-07-24",1,"FOSSIL_SPECIMEN",374
"2009-09-25",6,"LIVING_SPECIMEN",136
"2007-12-19",6,"LIVING_SPECIMEN",109
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",15
"2019-01-01",6,"LIVING_SPECIMEN",382
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",361
"2008-06-27",0,"FOSSIL_SPECIMEN",15
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",337
"2016-01-04",6,"LITERATURE",1
"2008-06-27",1,"UNKNOWN",1954
"2016-04-05",6,"UNKNOWN",1079
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"HUMAN_OBSERVATION",2397
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",3480
"2018-04-09",5,"UNKNOWN",15
"2011-02-21",1,"FOSSIL_SPECIMEN",363
"2019-01-01",1,"HUMAN_OBSERVATION",3567
"2011-09-05",6,"PRESERVED_SPECIMEN",2046
"2014-03-28",1,"PRESERVED_SPECIMEN",34494
"2010-11-17",1,"OBSERVATION",2
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"FOSSIL_SPECIMEN",363
"2018-07-11",6,"LIVING_SPECIMEN",382
"2008-06-27",1,"FOSSIL_SPECIMEN",362
"2018-07-11",6,"OBSERVATION",6
"2011-06-10",5,"PRESERVED_SPECIMEN",30
"2015-10-01",6,"UNKNOWN",1079
"2012-12-11",6,"UNKNOWN",1154
"2015-01-19",0,"UNKNOWN",83
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"UNKNOWN",3141
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",15
"2016-12-27",0,"UNKNOWN",80
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",8775
"2018-09-28",1,"OBSERVATION",4
"2013-09-10",0,"UNKNOWN",84
"2015-10-01",6,"FOSSIL_SPECIMEN",143
"2012-12-11",6,"FOSSIL_SPECIMEN",143
"2013-12-20",6,"UNKNOWN",1051
"2015-04-09",5,"PRESERVED_SPECIMEN",48
"2011-06-10",6,"PRESERVED_SPECIMEN",2047
"2015-10-01",0,"PRESERVED_SPECIMEN",18
"2012-12-11",0,"PRESERVED_SPECIMEN",11
"2009-09-25",0,"UNKNOWN",86
"2007-12-19",0,"UNKNOWN",54
"2014-09-08",6,"LIVING_SPECIMEN",351
"2013-05-21",0,"UNKNOWN",84
"2015-01-19",1,"UNKNOWN",355
"2015-01-19",6,"LITERATURE",1
"2010-11-17",6,"HUMAN_OBSERVATION",33
"2010-07-26",1,"OBSERVATION",22
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",3160
"2013-09-10",0,"FOSSIL_SPECIMEN",15
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",1617
"2016-12-27",6,"LITERATURE",1
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",109
"2013-12-20",6,"FOSSIL_SPECIMEN",143
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",15
"2014-09-08",1,"HUMAN_OBSERVATION",1645
"2013-12-20",0,"PRESERVED_SPECIMEN",14
"2015-04-09",6,"PRESERVED_SPECIMEN",3547
"2015-10-01",1,"PRESERVED_SPECIMEN",35333
"2012-12-11",1,"PRESERVED_SPECIMEN",30880
"2009-09-25",1,"UNKNOWN",164
"2007-12-19",1,"UNKNOWN",1941
"2019-01-01",6,"LITERATURE",1
"2013-05-21",1,"UNKNOWN",116
"2018-07-11",0,"UNKNOWN",72
"2018-09-28",6,"HUMAN_OBSERVATION",82
"2017-04-12",6,"FOSSIL_SPECIMEN",143
"2008-10-10",0,"FOSSIL_SPECIMEN",15
"2017-04-12",0,"PRESERVED_SPECIMEN",19
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",143
"2016-10-07",1,"OBSERVATION",4
"2008-12-17",0,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"FOSSIL_SPECIMEN",363
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",3141
"2017-12-22",1,"OBSERVATION",4
"2009-09-25",1,"OBSERVATION",5
"2010-07-26",6,"HUMAN_OBSERVATION",24
"2013-12-20",1,"PRESERVED_SPECIMEN",31035
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"LIVING_SPECIMEN",258
"2019-01-01",1,"OBSERVATION",4
"2016-04-05",0,"FOSSIL_SPECIMEN",15
"2016-04-05",1,"MATERIAL_SAMPLE",59
"2015-01-19",3,"UNKNOWN",1
"2018-07-11",1,"UNKNOWN",1705
"2018-07-11",6,"LITERATURE",1
"2008-10-10",1,"FOSSIL_SPECIMEN",362
"2009-04-06",6,"FOSSIL_SPECIMEN",143
"2017-04-12",1,"PRESERVED_SPECIMEN",37637
"2009-06-17",6,"LIVING_SPECIMEN",140
"2008-04-01",1,"OBSERVATION",11
"2009-04-06",0,"PRESERVED_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",26348
"2014-03-28",5,"PRESERVED_SPECIMEN",37
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",143
"2017-07-24",0,"PRESERVED_SPECIMEN",129
"2013-02-20",6,"LIVING_SPECIMEN",361
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",1079
"2016-04-05",1,"FOSSIL_SPECIMEN",373
"2008-06-27",6,"UNKNOWN",1321
"2016-10-07",6,"HUMAN_OBSERVATION",88
"2019-04-06",1,"OBSERVATION",4
"2018-04-09",0,"FOSSIL_SPECIMEN",83
"2017-12-22",6,"HUMAN_OBSERVATION",113
"2018-04-09",1,"MATERIAL_SAMPLE",58
