"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",295
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",213
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",33
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5466
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",159
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",233
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",157
"2012-03-26","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",60
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",366
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",47
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",408
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",179
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1390
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6098
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",187
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",558
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",173
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",660
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2236
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",753
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",783
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1892
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17269
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9546
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",511
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2182
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",254
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3196
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1033
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2745
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",5468
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",211
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",33
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",155
"2012-07-13","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",60
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",2
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",366
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",13
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",47
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",158
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",233
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",151
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",173
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",642
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2263
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",754
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",822
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17707
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9604
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",524
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2247
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",252
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3237
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",395
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",178
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",187
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1366
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6142
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1898
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2745
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1037
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",5199
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",33
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",211
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",60
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",366
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",156
"2012-10-31","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",76
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",232
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",13
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",155
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",35
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",158
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",31
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",174
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",643
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2306
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18184
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",255
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",537
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3037
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",178
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1363
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6107
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",411
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2314
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",768
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",836
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1962
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9615
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1038
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2745
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5199
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",33
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",211
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",150
"2012-12-11","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",60
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",2
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",366
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",230
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",13
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",76
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",158
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",155
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",174
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",646
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2315
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",768
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",837
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18186
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9618
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",547
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2309
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",255
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
